Precinct,"Robert Dean
None/Unknown","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
Totals,"3,832","3,832",998,"4,830"
"City of Grand Rapids Ward 3, #1",135,135,45,180
"City of Grand Rapids Ward 3, #10",104,104,27,131
"City of Grand Rapids Ward 3, #14",95,95,16,111
"City of Grand Rapids Ward 3, #16",79,79,11,90
"City of Grand Rapids Ward 3, #17",112,112,13,125
"City of Grand Rapids Ward 3, #18",119,119,45,164
"City of Grand Rapids Ward 3, #19",83,83,19,102
"City of Grand Rapids Ward 3, #2",46,46,13,59
"City of Grand Rapids Ward 3, #21",126,126,30,156
"City of Grand Rapids Ward 3, #23",91,91,7,98
"City of Grand Rapids Ward 3, #24",67,67,11,78
"City of Grand Rapids Ward 3, #3",53,53,4,57
"City of Grand Rapids Ward 3, #31",88,88,19,107
"City of Grand Rapids Ward 3, #32",92,92,15,107
"City of Grand Rapids Ward 3, #38",146,146,34,180
"City of Grand Rapids Ward 3, #39",225,225,62,287
"City of Grand Rapids Ward 3, #4",65,65,8,73
"City of Grand Rapids Ward 3, #42",76,76,31,107
"City of Grand Rapids Ward 3, #43",110,110,27,137
"City of Grand Rapids Ward 3, #44",93,93,26,119
"City of Grand Rapids Ward 3, #45",70,70,20,90
"City of Grand Rapids Ward 3, #48",121,121,26,147
"City of Grand Rapids Ward 3, #5",206,206,60,266
"City of Grand Rapids Ward 3, #51",90,90,25,115
"City of Grand Rapids Ward 3, #53",242,242,62,304
"City of Grand Rapids Ward 3, #54",149,149,40,189
"City of Grand Rapids Ward 3, #55",41,41,4,45
"City of Grand Rapids Ward 3, #56",241,241,57,298
"City of Grand Rapids Ward 3, #57",119,119,119,238
"City of Grand Rapids Ward 3, #6",73,73,21,94
"City of Grand Rapids Ward 3, #7",160,160,37,197
"City of Grand Rapids Ward 3, #8",154,154,33,187
"City of Grand Rapids Ward 3, #9",161,161,31,192
Totals,"3,832","3,832",998,"4,830"

