Precinct,"Robert Regan
Republican","Steven Gilbert
Republican","Justin J. Noordhoek
Republican","Brian Bair
Republican",Write-in,"Total Votes Cast","Registered Voters"
Totals,"2,404","2,323","2,102",481,6,"7,316","74,673"
"Algoma Township, Precinct 1",48,65,39,22,0,174,"1,370"
"Algoma Township, Precinct 2",83,66,49,21,0,219,"1,627"
"Algoma Township, Precinct 3",87,44,62,11,1,205,"1,810"
"Algoma Township, Precinct 4",64,42,44,12,0,162,"1,880"
"Algoma Township, Precinct 5",87,76,64,32,0,259,"2,591"
"Alpine Township, Precinct 1",43,61,35,7,0,146,"1,107"
"Alpine Township, Precinct 2",24,42,26,4,0,96,"1,390"
"Alpine Township, Precinct 3",79,79,38,10,1,207,"2,313"
"Alpine Township, Precinct 4",59,84,43,15,0,201,"2,360"
"Alpine Township, Precinct 5",36,49,17,2,0,104,"1,039"
"Alpine Township, Precinct 6",9,10,8,0,0,27,"2,201"
"Cedar Springs City, Precinct 1",42,39,27,18,0,126,"2,551"
"Grandville City, Precinct 1",34,51,106,13,0,204,"2,118"
"Grandville City, Precinct 2",65,36,62,3,0,166,"2,115"
"Grandville City, Precinct 3",61,58,119,5,2,245,"2,252"
"Grandville City, Precinct 4",115,79,181,1,0,376,"2,071"
"Grandville City, Precinct 5",85,51,151,5,0,292,"2,311"
"Grandville City, Precinct 6",83,54,114,3,0,254,"1,778"
"Rockford City, Precinct 1",56,46,56,14,0,172,"1,935"
"Rockford City, Precinct 2",96,56,87,10,0,249,"2,803"
"Solon Township, Precinct 1",89,74,46,22,0,231,"2,008"
"Solon Township, Precinct 2",89,61,46,21,0,217,"3,148"
"Sparta Township, Precinct 1",75,75,78,25,0,253,"3,272"
"Sparta Township, Precinct 2",77,33,43,17,0,170,"1,727"
"Sparta Township, Precinct 3",65,58,61,23,1,208,"2,145"
"Tyrone Township, Precinct 1",38,69,40,47,0,194,"1,960"
"Tyrone Township, Precinct 2",39,47,17,33,1,137,"1,624"
"Walker City, Ward 1 Precinct 1",27,40,22,6,0,95,"2,240"
"Walker City, Ward 1 Precinct 2",72,120,48,9,0,249,"1,849"
"Walker City, Ward 1 Precinct 3",45,102,32,8,0,187,"2,117"
"Walker City, Ward 2 Precinct 4",135,121,61,7,0,324,"2,454"
"Walker City, Ward 2 Precinct 5",102,97,64,10,0,273,"2,015"
"Walker City, Ward 2 Precinct 6",105,103,53,13,0,274,"2,090"
"Walker City, Ward 3 Precinct 7",64,104,55,4,0,227,"2,146"
"Walker City, Ward 3 Precinct 8",80,74,55,15,0,224,"2,119"
"Walker City, Ward 3 Precinct 9",46,57,53,13,0,169,"2,137"
Totals,"2,404","2,323","2,102",481,6,"7,316","74,673"

