Precinct,"Stephen Wooden
Democratic","Dan Koorndyk
Republican",Write-In,"Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
Totals,"9,097","7,010",72,"16,179","1,427","17,606"
"Grand Rapids, Ward 2, Precinct 26",599,326,6,931,78,"1,009"
"Grand Rapids, Ward 2, Precinct 30",759,379,0,"1,138",110,"1,248"
"Grand Rapids, Ward 2, Precinct 35",726,522,5,"1,253",103,"1,356"
"Grand Rapids, Ward 2, Precinct 36",311,202,5,518,42,560
"Grand Rapids, Ward 2, Precinct 37",892,602,7,"1,501",134,"1,635"
"Grand Rapids, Ward 2, Precinct 41","1,531","1,012",14,"2,557",214,"2,771"
"Grand Rapids, Ward 2, Precinct 43",585,435,1,"1,021",121,"1,142"
"Grand Rapids, Ward 2, Precinct 44",599,558,4,"1,161",98,"1,259"
"Grand Rapids, Ward 2, Precinct 45",676,715,3,"1,394",101,"1,495"
"Grand Rapids, Ward 2, Precinct 46",652,491,9,"1,152",96,"1,248"
"Grand Rapids, Ward 2, Precinct 47",651,532,5,"1,188",87,"1,275"
"Plainfield Charter Township, Precinct 3",541,555,5,"1,101",114,"1,215"
"Plainfield Charter Township, Precinct 5",575,681,8,"1,264",129,"1,393"
Totals,"9,097","7,010",72,"16,179","1,427","17,606"

