Precinct,"Winnie Brinks
Democratic","Donijo DeJonge
Republican","William Mohr
U.S. Taxpayers","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"15,804","13,822",689,"30,315","1,004","31,319","69,870"
"City of Grand Rapids Ward 1, #11",192,270,17,479,21,500,823
"City of Grand Rapids Ward 1, #14",363,294,28,685,30,715,"2,047"
"City of Grand Rapids Ward 1, #19",305,199,31,535,20,555,"2,134"
"City of Grand Rapids Ward 1, #20",578,660,33,"1,271",35,"1,306","2,168"
"City of Grand Rapids Ward 1, #21",388,558,17,963,33,996,"1,817"
"City of Grand Rapids Ward 1, #23A",376,579,17,972,33,"1,005","1,773"
"City of Grand Rapids Ward 1, #3A",495,375,18,888,38,926,"1,961"
"City of Grand Rapids Ward 1, #6",468,491,29,988,46,"1,034","2,142"
"City of Grand Rapids Ward 1, #7",187,241,5,433,12,445,873
"City of Grand Rapids Ward 2, #26",353,283,14,650,16,666,"1,750"
"City of Grand Rapids Ward 2, #28",386,249,29,664,17,681,"1,951"
"City of Grand Rapids Ward 2, #31",385,232,32,649,21,670,"2,210"
"City of Grand Rapids Ward 2, #33",315,143,5,463,20,483,978
"City of Grand Rapids Ward 2, #35",521,468,34,"1,023",23,"1,046","2,080"
"City of Grand Rapids Ward 2, #37",565,472,24,"1,061",45,"1,106","2,486"
"City of Grand Rapids Ward 2, #40",539,137,10,686,26,712,"1,753"
"City of Grand Rapids Ward 2, #41",477,466,42,985,32,"1,017","2,477"
"City of Grand Rapids Ward 2, #42",470,379,25,874,31,905,"1,911"
"City of Grand Rapids Ward 2, #43",326,329,24,679,21,700,"1,615"
"City of Grand Rapids Ward 2, #44",390,510,17,917,24,941,"1,826"
"City of Grand Rapids Ward 2, #45",473,607,17,"1,097",42,"1,139","2,060"
"City of Grand Rapids Ward 2, #46A",413,397,16,826,20,846,"2,167"
"City of Grand Rapids Ward 2, #47",504,440,17,961,49,"1,010","1,672"
"City of Grand Rapids Ward 3, #51A",389,211,11,611,14,625,"1,744"
"City of Grand Rapids Ward 3, #53",461,727,16,"1,204",33,"1,237","2,509"
"City of Grand Rapids Ward 3, #54A",338,397,9,744,22,766,"1,552"
"City of Grand Rapids Ward 3, #55",482,457,12,951,42,993,"2,164"
"City of Grand Rapids Ward 3, #56A",468,458,22,948,23,971,"1,973"
"City of Grand Rapids Ward 3, #57A",341,223,11,575,14,589,"1,193"
"City of Grand Rapids Ward 3, #58A",341,435,13,789,18,807,"1,714"
"City of Grand Rapids Ward 3, #59",615,383,15,"1,013",26,"1,039","2,269"
"City of Grand Rapids Ward 3, #61",284,129,8,421,22,443,943
"City of Grand Rapids Ward 3, #64A",328,120,16,464,11,475,"2,074"
"City of Grand Rapids Ward 3, #65",349,220,12,581,19,600,"2,013"
"City of Grand Rapids Ward 3, #68",547,192,11,750,19,769,"1,595"
"City of Grand Rapids Ward 3, #69",325,447,5,777,20,797,"1,386"
"City of Grand Rapids Ward 3, #71",436,148,13,597,18,615,"1,640"
"City of Grand Rapids Ward 3, #73",271,226,5,502,24,526,"1,161"
"City of Grand Rapids Ward 3, #77",360,270,9,639,24,663,"1,266"
Totals,"15,804","13,822",689,"30,315","1,004","31,319","69,870"

