Precinct,"Peter MacGregor
Republican","Jerrod C. Roberts
Democratic","Ron Heeren
Libertarian","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"26,413","9,168","1,188","36,769","1,267","38,036","74,951"
"Algoma #1",367,105,14,486,19,505,"1,293"
"Algoma #2",548,160,25,733,20,753,"1,818"
"Algoma #3",534,163,33,730,34,764,"1,808"
"Algoma #4",549,177,28,754,29,783,"1,983"
"Algoma, AVCB",571,179,25,775,18,793,0
"Cannon #1",621,149,17,787,27,814,"1,699"
"Cannon #2",614,158,22,794,31,825,"1,745"
"Cannon #3",581,146,14,741,13,754,"1,482"
"Cannon #4",674,150,16,840,24,864,"1,906"
"Cannon #5",484,106,17,607,25,632,"1,442"
"Cannon #6",681,100,15,796,9,805,"1,631"
"Cannon, AVCB","1,020",211,19,"1,250",31,"1,281",0
"City of Cedar Springs",444,201,18,663,26,689,"2,157"
"City of Rockford #1",415,154,18,587,20,607,"1,811"
"City of Rockford #2",662,200,29,891,34,925,"2,057"
"City of Rockford, AVCB",314,157,8,479,14,493,0
"Courtland #1",562,172,27,761,28,789,"1,574"
"Courtland #2",611,155,18,784,25,809,"1,810"
"Courtland #3",655,168,18,841,23,864,"1,986"
"Courtland, AVCB",363,106,18,487,10,497,0
"Nelson #1",424,205,25,654,29,683,"1,507"
"Nelson #2",431,145,23,599,24,623,"1,448"
"Nelson #3",85,52,8,145,2,147,344
"Oakfield #1",454,176,38,668,23,691,"1,340"
"Oakfield #2",449,196,29,674,30,704,"1,574"
"Oakfield #3",344,179,23,546,20,566,"1,217"
"Plainfield Charter #1",757,241,19,"1,017",44,"1,061","2,299"
"Plainfield Charter #10",476,185,27,688,23,711,"1,581"
"Plainfield Charter #11",604,170,30,804,25,829,"1,695"
"Plainfield Charter #2",545,210,31,786,28,814,"2,048"
"Plainfield Charter #3",360,225,27,612,33,645,"1,985"
"Plainfield Charter #4",534,225,35,794,26,820,"2,313"
"Plainfield Charter #5",471,215,30,716,19,735,"2,011"
"Plainfield Charter #6",599,188,23,810,26,836,"2,368"
"Plainfield Charter #7",591,208,22,821,23,844,"2,175"
"Plainfield Charter #8",646,298,34,978,37,"1,015","2,641"
"Plainfield Charter #9",628,237,28,893,28,921,"2,374"
"Plainfield Charter, AVCB","2,113",894,73,"3,080",92,"3,172",0
"Solon #1",468,175,22,665,22,687,"1,498"
"Solon #2",788,257,53,"1,098",43,"1,141","2,575"
"Sparta #1",467,213,19,699,48,747,"2,723"
"Sparta #2",289,106,22,417,14,431,"1,406"
"Sparta #3",403,121,29,553,31,584,"1,831"
"Sparta, AVCB",527,209,22,758,37,795,0
Spencer,747,401,50,"1,198",41,"1,239","2,768"
"Tyrone #1",622,216,30,868,26,894,"2,023"
"Tyrone #2",321,104,17,442,13,455,"1,005"
Totals,"26,413","9,168","1,188","36,769","1,267","38,036","74,951"

