Precinct,"Stan Stek
Republican","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"7,980","7,980","3,333","11,313","23,951"
"City of Grand Rapids Ward 1, #10",440,440,286,726,"1,765"
"City of Grand Rapids Ward 1, #11",337,337,163,500,823
"City of Grand Rapids Ward 1, #21",688,688,308,996,"1,817"
"City of Grand Rapids Ward 1, #23A",710,710,295,"1,005","1,773"
"City of Grand Rapids Ward 1, #7",298,298,147,445,873
"City of Walker Ward 1, #1A",358,358,206,564,"2,092"
"City of Walker Ward 1, #2",555,555,228,783,"1,654"
"City of Walker Ward 1, #3",588,588,313,901,"1,956"
"City of Walker Ward 2, #4",788,788,267,"1,055","2,163"
"City of Walker Ward 2, #5",721,721,269,990,"1,884"
"City of Walker Ward 2, #6",572,572,216,788,"1,646"
"City of Walker Ward 3, #7A",577,577,234,811,"1,877"
"City of Walker Ward 3, #8",707,707,190,897,"1,738"
"City of Walker Ward 3, #9",641,641,211,852,"1,890"
Totals,"7,980","7,980","3,333","11,313","23,951"

