Precinct,"William Van Regenmorter
Republican","Beverly L. Barringer
Democratic","Bill Gelineau
Libertarian","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
Totals,"7,528","2,790",167,"10,485",457,"10,942"
"Alpine #1",247,100,1,348,28,376
"Alpine #2",262,168,17,447,40,487
"Alpine #3",611,359,21,991,45,"1,036"
"Alpine #4",509,207,16,732,41,773
"Alpine #5",308,159,6,473,34,507
"Alpine #6",189,153,14,356,21,377
"Alpine, AVCB01",407,341,4,752,28,780
"City of Grandville #1",665,187,17,869,36,905
"City of Grandville #2",576,195,12,783,33,816
"City of Grandville #3",675,162,12,849,38,887
"City of Grandville #4",662,182,20,864,34,898
"City of Grandville #5",886,193,10,"1,089",28,"1,117"
"City of Grandville #6",497,116,10,623,20,643
"City of Grandville, AVCB01","1,034",268,7,"1,309",31,"1,340"
Totals,"7,528","2,790",167,"10,485",457,"10,942"

