Precinct,"Carol M. Hennessy
Democratic","Casey J. O'Neill
Republican","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"6,789","4,144","10,933","1,386","12,319","21,926"
"City of Grand Rapids Ward 1, #1",641,307,948,142,"1,090","2,326"
"City of Grand Rapids Ward 1, #12",443,207,650,78,728,"1,754"
"City of Grand Rapids Ward 1, #13",463,322,785,106,891,"1,993"
"City of Grand Rapids Ward 1, #14",702,436,"1,138",135,"1,273","2,064"
"City of Grand Rapids Ward 1, #17",652,367,"1,019",134,"1,153","2,269"
"City of Grand Rapids Ward 1, #2",328,95,423,57,480,"1,280"
"City of Grand Rapids Ward 1, #20",848,765,"1,613",157,"1,770","2,207"
"City of Grand Rapids Ward 1, #22",243,40,283,38,321,744
"City of Grand Rapids Ward 1, #5",453,239,692,85,777,"1,372"
"City of Grand Rapids Ward 1, #6",737,632,"1,369",186,"1,555","2,126"
"City of Grand Rapids Ward 1, #8",576,348,924,78,"1,002","1,283"
"City of Grand Rapids Ward 2, #38",703,386,"1,089",190,"1,279","2,508"
Totals,"6,789","4,144","10,933","1,386","12,319","21,926"

