Precinct,"Jim Talen
Democratic","Michael B. Scruggs
Democratic","Total Votes Cast"
Totals,980,274,"1,254"
"City of Grand Rapids Ward 1, #18",17,18,35
"City of Grand Rapids Ward 1, #9",24,12,36
"City of Grand Rapids Ward 2, #10",58,27,85
"City of Grand Rapids Ward 2, #12",41,8,49
"City of Grand Rapids Ward 2, #16",86,17,103
"City of Grand Rapids Ward 2, #18",78,14,92
"City of Grand Rapids Ward 2, #4A",78,13,91
"City of Grand Rapids Ward 2, #5",52,12,64
"City of Grand Rapids Ward 2, #7",177,17,194
"City of Grand Rapids Ward 2, #9",60,7,67
"City of Grand Rapids Ward 3, #1",82,19,101
"City of Grand Rapids Ward 3, #2",41,21,62
"City of Grand Rapids Ward 3, #3",47,30,77
"City of Grand Rapids Ward 3, #6",139,59,198
Totals,980,274,"1,254"

