Precinct,"Chris Afendoulis
Republican","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"7,117","7,117","2,969","10,086","11,781"
"Grand Rapids #1",567,567,199,766,"1,329"
"Grand Rapids #2",707,707,285,992,"1,480"
"Grand Rapids #3",536,536,223,759,"1,661"
"Grand Rapids #4",271,271,132,403,641
"Grand Rapids #5",509,509,264,773,"1,128"
"Grand Rapids #6",746,746,345,"1,091","1,606"
"Grand Rapids #7",376,376,247,623,977
"Grand Rapids #8",717,717,231,948,"1,470"
"Grand Rapids #9",717,717,275,992,"1,489"
"Grand Rapids, AVCB","1,971","1,971",768,"2,739",0
Totals,"7,117","7,117","2,969","10,086","11,781"

