Precinct,"Bing Goei
Republican","Jordan W. Bush
Republican","Total Votes Cast"
Totals,"5,140","3,916","9,056"
"City of E. Grand Rapids Ward 2, #1B",0,0,0
"City of Grand Rapids Ward 1, #3",190,149,339
"City of Grand Rapids Ward 1, #4",139,74,213
"City of Grand Rapids Ward 2, #1",64,35,99
"City of Grand Rapids Ward 2, #20",174,100,274
"City of Grand Rapids Ward 2, #34",71,97,168
"City of Grand Rapids Ward 2, #37",57,99,156
"City of Grand Rapids Ward 2, #38",141,157,298
"City of Grand Rapids Ward 2, #43",175,111,286
"City of Grand Rapids Ward 2, #44",235,158,393
"City of Grand Rapids Ward 2, #45",308,230,538
"City of Grand Rapids Ward 2, #46",176,123,299
"City of Grand Rapids Ward 2, #47",260,137,397
"City of Grand Rapids Ward 2, #4A",65,37,102
"City of Grand Rapids Ward 2, #5",52,32,84
"City of Grand Rapids Ward 2, #6",42,57,99
"City of Grand Rapids Ward 3, #1",44,75,119
"City of Grand Rapids Ward 3, #13",181,106,287
"City of Grand Rapids Ward 3, #15",130,100,230
"City of Grand Rapids Ward 3, #17",18,6,24
"City of Grand Rapids Ward 3, #18",166,77,243
"City of Grand Rapids Ward 3, #2",9,16,25
"City of Grand Rapids Ward 3, #21",83,43,126
"City of Grand Rapids Ward 3, #23",30,26,56
"City of Grand Rapids Ward 3, #3",8,4,12
"City of Grand Rapids Ward 3, #32",37,33,70
"City of Grand Rapids Ward 3, #38",196,105,301
"City of Grand Rapids Ward 3, #39",268,163,431
"City of Grand Rapids Ward 3, #4",30,45,75
"City of Grand Rapids Ward 3, #42",85,99,184
"City of Grand Rapids Ward 3, #43",71,156,227
"City of Grand Rapids Ward 3, #44",73,92,165
"City of Grand Rapids Ward 3, #45",35,30,65
"City of Grand Rapids Ward 3, #5",240,173,413
"City of Grand Rapids Ward 3, #51",76,103,179
"City of Grand Rapids Ward 3, #53",283,145,428
"City of Grand Rapids Ward 3, #54",239,142,381
"City of Grand Rapids Ward 3, #56",199,180,379
"City of Grand Rapids Ward 3, #7",109,103,212
"City of Grand Rapids Ward 3, #8",198,181,379
"City of Grand Rapids Ward 3, #9",183,117,300
Totals,"5,140","3,916","9,056"

