Precinct,"Mark Huizenga
Republican","Kevin Green
Republican","Tommy Brann
Republican",Write-in,"Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"9,534","9,358","9,279",20,"28,191","11,291","39,482","216,163"
"Algoma Township, Precinct 1",71,148,41,0,260,77,337,"1,372"
"Algoma Township, Precinct 2",106,168,63,0,337,77,414,"1,619"
"Algoma Township, Precinct 3",77,153,56,0,286,73,359,"1,798"
"Algoma Township, Precinct 4",71,132,56,0,259,85,344,"1,888"
"Algoma Township, Precinct 5",102,172,67,0,341,109,450,"2,543"
"Alpine Township, Precinct 1",89,61,41,0,191,75,266,"1,112"
"Alpine Township, Precinct 2",51,29,54,0,134,94,228,"1,436"
"Alpine Township, Precinct 3",100,91,90,0,281,195,476,"2,320"
"Alpine Township, Precinct 4",93,108,55,0,256,107,363,"2,338"
"Alpine Township, Precinct 5",58,71,44,0,173,56,229,"1,042"
"Alpine Township, Precinct 6",17,5,4,0,26,32,58,"2,158"
"Byron Township, Precinct 1",170,174,288,0,632,122,754,"2,667"
"Byron Township, Precinct 2",194,180,390,1,765,139,904,"2,878"
"Byron Township, Precinct 3",38,39,76,0,153,67,220,"3,078"
"Byron Township, Precinct 4",150,194,233,0,577,77,654,"2,220"
"Byron Township, Precinct 5",160,194,226,0,580,80,660,"2,605"
"Byron Township, Precinct 6",63,104,169,0,336,97,433,"1,590"
"Byron Township, Precinct 7",98,120,211,2,431,120,551,"2,695"
"Byron Township, Precinct 8",135,107,275,0,517,177,694,"2,458"
"Cannon Township, Precinct 1",139,93,84,0,316,116,432,"2,243"
"Cannon Township, Precinct 2",113,120,83,0,316,103,419,"2,093"
"Cannon Township, Precinct 3",76,99,66,0,241,85,326,"1,651"
"Cannon Township, Precinct 4",172,130,125,0,427,139,566,"2,510"
"Cannon Township, Precinct 5",106,133,86,2,327,79,406,"1,659"
"Cannon Township, Precinct 6",114,121,70,0,305,107,412,"1,969"
"Cedar Springs City, Precinct 1",82,89,32,0,203,80,283,"2,525"
"Courtland Township, Precinct 1",100,118,104,0,322,111,433,"2,211"
"Courtland Township, Precinct 2",125,172,99,0,396,134,530,"2,548"
"Courtland Township, Precinct 3",105,186,76,0,367,121,488,"2,492"
"Grandville City, Precinct 1",96,42,89,0,227,87,314,"2,086"
"Grandville City, Precinct 2",86,68,60,0,214,103,317,"2,082"
"Grandville City, Precinct 3",119,90,113,0,322,83,405,"2,242"
"Grandville City, Precinct 4",222,121,137,0,480,119,599,"2,046"
"Grandville City, Precinct 5",154,95,112,0,361,130,491,"2,287"
"Grandville City, Precinct 6",147,95,108,0,350,67,417,"1,766"
"Grattan Township, Precinct 1",101,96,67,0,264,121,385,"1,645"
"Grattan Township, Precinct 2",100,114,102,0,316,120,436,"1,711"
"Nelson Township, Precinct 1",96,139,64,1,300,147,447,"2,100"
"Nelson Township, Precinct 2",107,115,57,0,279,102,381,"1,776"
"Oakfield Township, Precinct 1",70,104,50,0,224,102,326,"1,649"
"Oakfield Township, Precinct 2",80,103,54,1,238,90,328,"1,980"
"Oakfield Township, Precinct 3",54,49,39,0,142,79,221,"1,469"
"Plainfield Charter Township, Precinct 1",105,152,108,0,365,202,567,"2,760"
"Plainfield Charter Township, Precinct 10",94,107,76,0,277,139,416,"1,895"
"Plainfield Charter Township, Precinct 11",117,113,89,0,319,140,459,"1,815"
"Plainfield Charter Township, Precinct 2",112,124,77,0,313,148,461,"2,580"
"Plainfield Charter Township, Precinct 3",90,84,62,0,236,135,371,"2,187"
"Plainfield Charter Township, Precinct 4",86,72,119,0,277,197,474,"2,425"
"Plainfield Charter Township, Precinct 5",53,107,75,1,236,169,405,"2,215"
"Plainfield Charter Township, Precinct 6",184,157,118,0,459,201,660,"3,280"
"Plainfield Charter Township, Precinct 7",204,172,212,1,589,247,836,"2,997"
"Plainfield Charter Township, Precinct 8",164,130,134,2,430,238,668,"2,907"
"Plainfield Charter Township, Precinct 9",113,121,115,1,350,183,533,"2,715"
"Rockford City, Precinct 1",92,89,76,0,257,156,413,"1,948"
"Rockford City, Precinct 2",110,117,100,0,327,184,511,"2,743"
"Solon Township, Precinct 1",104,132,46,0,282,104,386,"2,011"
