Precinct,"Dan Koorndyk
Republican","Brandon C. Dillon
Democratic","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
Totals,"6,737","6,633","13,370","1,034","14,404"
"City of Grand Rapids Ward 2, #1",294,408,702,62,764
"City of Grand Rapids Ward 2, #2",131,231,362,33,395
"City of Grand Rapids Ward 2, #20",303,345,648,41,689
"City of Grand Rapids Ward 2, #26",361,382,743,60,803
"City of Grand Rapids Ward 2, #27",318,446,764,61,825
"City of Grand Rapids Ward 2, #28",350,346,696,54,750
"City of Grand Rapids Ward 2, #29",323,502,825,83,908
"City of Grand Rapids Ward 2, #34",524,774,"1,298",96,"1,394"
"City of Grand Rapids Ward 2, #37",434,341,775,75,850
"City of Grand Rapids Ward 2, #38",721,591,"1,312",100,"1,412"
"City of Grand Rapids Ward 2, #40",242,221,463,45,508
"City of Grand Rapids Ward 2, #43",544,444,988,87,"1,075"
"City of Grand Rapids Ward 2, #44",812,437,"1,249",86,"1,335"
"City of Grand Rapids Ward 2, #47",690,527,"1,217",73,"1,290"
"City of Grand Rapids Ward 2, #48",381,298,679,32,711
"City of Grand Rapids Ward 2, #6",309,340,649,46,695
Totals,"6,737","6,633","13,370","1,034","14,404"

