Precinct,"Robert D. Postema
Non-Partisan","Rusty Richter
Non-Partisan","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"5,169","3,684","8,853","3,430","12,283","17,643"
"City of Wyoming Ward 3, #21",557,471,"1,028",454,"1,482","2,296"
"City of Wyoming Ward 3, #22",285,311,596,289,885,"1,358"
"City of Wyoming Ward 3, #23",550,404,954,365,"1,319","2,285"
"City of Wyoming Ward 3, #24",534,452,986,390,"1,376","2,223"
"City of Wyoming Ward 3, #25",592,389,981,316,"1,297","1,670"
"City of Wyoming Ward 3, #26",365,276,641,252,893,"1,273"
"City of Wyoming Ward 3, #27",384,238,622,249,871,"1,228"
"City of Wyoming Ward 3, #28",576,477,"1,053",450,"1,503","1,987"
"City of Wyoming Ward 3, #29",581,297,878,327,"1,205","1,522"
"City of Wyoming Ward 3, #30",745,369,"1,114",338,"1,452","1,801"
Totals,"5,169","3,684","8,853","3,430","12,283","17,643"

