Precinct,"Ruth Johnson
Republican","Godfrey Dillard
Democratic","James Lewis
Libertarian","Robert Gale
U.S. Taxpayers","Jason Robert Gatties
Natural Law","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"116,298","62,143","4,088","1,676",724,"184,929","4,588","189,517","440,461"
"Ada #1",460,151,11,1,5,628,19,647,"1,166"
"Ada #2",710,272,20,5,0,"1,007",31,"1,038","2,108"
"Ada #3A",501,163,12,4,2,682,16,698,"1,245"
"Ada #4A",456,135,11,1,0,603,17,620,"1,017"
"Ada #5A",739,182,16,3,2,942,24,966,"1,730"
"Ada #6",300,112,5,0,0,417,17,434,858
"Ada #7",409,143,12,2,1,567,19,586,"1,067"
"Ada #8A",396,148,5,6,0,555,11,566,"1,049"
"Algoma #1",417,140,11,10,4,582,8,590,"1,199"
"Algoma #2",559,153,9,7,2,730,21,751,"1,410"
"Algoma #3",534,209,10,9,4,766,16,782,"1,435"
"Algoma #4",459,192,24,6,2,683,19,702,"1,665"
"Algoma #5A",583,194,16,5,0,798,27,825,"1,660"
"Alpine #1",264,103,12,7,1,387,17,404,780
"Alpine #2",288,191,23,16,3,521,19,540,"1,353"
"Alpine #3",656,369,29,13,7,"1,074",33,"1,107","2,188"
"Alpine #4",566,255,21,8,5,855,24,879,"2,456"
"Alpine #5",330,142,13,12,0,497,9,506,951
"Alpine #6",126,166,7,7,2,308,5,313,"2,159"
"Bowne #1A",982,198,22,19,6,"1,227",28,"1,255","2,292"
"Byron #1","1,108",153,17,11,4,"1,293",16,"1,309","2,297"
"Byron #2","1,113",228,13,10,0,"1,364",21,"1,385","2,330"
"Byron #3A",372,174,18,5,1,570,12,582,"2,272"
"Byron #4A",965,136,15,3,0,"1,119",17,"1,136","1,835"
"Byron #5A","1,052",143,17,8,5,"1,225",25,"1,250","2,170"
"Byron #6",641,143,16,3,2,805,15,820,"1,388"
"Byron #7",734,152,18,4,1,909,16,925,"1,825"
"Byron #8",803,220,20,9,5,"1,057",19,"1,076","2,053"
"Caledonia #1",359,113,10,4,4,490,11,501,"1,085"
"Caledonia #2",993,275,24,12,7,"1,311",31,"1,342","2,733"
"Caledonia #3","1,087",273,35,18,5,"1,418",27,"1,445","2,671"
"Caledonia #4A",553,148,17,4,3,725,11,736,"1,216"
"Caledonia #5",799,166,14,5,1,985,21,"1,006","2,017"
"Cannon #1A",755,189,18,4,2,968,31,999,"1,866"
"Cannon #2",694,222,21,11,7,955,24,979,"1,827"
"Cannon #3",631,209,18,3,1,862,31,893,"1,549"
"Cannon #4",884,215,16,5,1,"1,121",35,"1,156","2,083"
"Cannon #5",679,168,16,7,4,874,28,902,"1,526"
"Cannon #6",709,181,13,9,0,912,28,940,"1,699"
"Cascade #1",624,143,8,0,1,776,14,790,"1,358"
"Cascade #2A",891,242,12,5,4,"1,154",32,"1,186","2,209"
"Cascade #3","1,100",341,29,7,3,"1,480",39,"1,519","2,708"
"Cascade #4",783,333,8,9,2,"1,135",44,"1,179","2,248"
"Cascade #5A",526,131,19,4,0,680,17,697,"1,262"
"Cascade #6",601,187,10,2,1,801,21,822,"1,439"
"Cascade #7",520,221,15,4,0,760,18,778,"1,376"
"Cascade #8",665,180,20,0,2,867,17,884,"1,574"
"City of Cedar Springs",472,216,17,15,4,724,22,746,"2,231"
"City of E. Grand Rapids Ward 1, #1",493,309,13,5,1,821,16,837,"1,473"
"City of E. Grand Rapids Ward 1, #2",520,300,12,2,1,835,26,861,"1,535"
"City of E. Grand Rapids Ward 2, #3",505,286,14,2,2,809,27,836,"1,526"
"City of E. Grand Rapids Ward 2, #4",435,272,14,1,0,722,23,745,"1,413"
"City of E. Grand Rapids Ward 3, #5",463,305,10,1,2,781,37,818,"1,452"
"City of E. Grand Rapids Ward 3, #6",417,342,12,4,2,777,27,804,"1,440"
"City of Grand Rapids Ward 1, #1",224,271,17,7,8,527,19,546,"2,396"
"City of Grand Rapids Ward 1, #10",333,339,19,9,10,710,16,726,"1,765"
"City of Grand Rapids Ward 1, #11",300,157,20,7,0,484,16,500,823
"City of Grand Rapids Ward 1, #12",125,171,19,7,3,325,10,335,"1,824"
"City of Grand Rapids Ward 1, #13",218,177,18,2,1,416,10,426,"2,117"
"City of Grand Rapids Ward 1, #14",370,294,15,13,8,700,15,715,"2,047"
"City of Grand Rapids Ward 1, #15",68,208,4,3,1,284,5,289,"1,927"
"City of Grand Rapids Ward 1, #16",77,221,5,2,1,306,4,310,"1,975"
"City of Grand Rapids Ward 1, #17",291,286,22,8,8,615,21,636,"2,255"
"City of Grand Rapids Ward 1, #18",26,165,11,0,2,204,2,206,"1,043"
"City of Grand Rapids Ward 1, #19",233,257,28,14,8,540,15,555,"2,134"
"City of Grand Rapids Ward 1, #2",65,120,9,1,6,201,5,206,"1,262"
