Precinct,"Winnie Brinks
Democratic","Total Votes Cast"
Totals,"3,918","3,918"
"City of Grand Rapids Ward 1, #11",56,56
"City of Grand Rapids Ward 1, #14",79,79
"City of Grand Rapids Ward 1, #19",71,71
"City of Grand Rapids Ward 1, #20",176,176
"City of Grand Rapids Ward 1, #21",70,70
"City of Grand Rapids Ward 1, #23",84,84
"City of Grand Rapids Ward 1, #3",88,88
"City of Grand Rapids Ward 1, #6",124,124
"City of Grand Rapids Ward 1, #7",51,51
"City of Grand Rapids Ward 2, #26",82,82
"City of Grand Rapids Ward 2, #28",72,72
"City of Grand Rapids Ward 2, #31",74,74
"City of Grand Rapids Ward 2, #33",91,91
"City of Grand Rapids Ward 2, #35",156,156
"City of Grand Rapids Ward 2, #37",125,125
"City of Grand Rapids Ward 2, #40",128,128
"City of Grand Rapids Ward 2, #41",138,138
"City of Grand Rapids Ward 2, #42",136,136
"City of Grand Rapids Ward 2, #43",70,70
"City of Grand Rapids Ward 2, #44",110,110
"City of Grand Rapids Ward 2, #45",140,140
"City of Grand Rapids Ward 2, #46",125,125
"City of Grand Rapids Ward 2, #47",158,158
"City of Grand Rapids Ward 3, #51",78,78
"City of Grand Rapids Ward 3, #53",126,126
"City of Grand Rapids Ward 3, #54",75,75
"City of Grand Rapids Ward 3, #55",128,128
"City of Grand Rapids Ward 3, #56",88,88
"City of Grand Rapids Ward 3, #57",81,81
"City of Grand Rapids Ward 3, #58",91,91
"City of Grand Rapids Ward 3, #59",150,150
"City of Grand Rapids Ward 3, #61",90,90
"City of Grand Rapids Ward 3, #64",50,50
"City of Grand Rapids Ward 3, #65",68,68
"City of Grand Rapids Ward 3, #68",149,149
"City of Grand Rapids Ward 3, #69",93,93
"City of Grand Rapids Ward 3, #71",100,100
"City of Grand Rapids Ward 3, #73",64,64
"City of Grand Rapids Ward 3, #77",83,83
Totals,"3,918","3,918"

