Precinct,"Dave Hildenbrand
Republican","Vanessa Lee
Democratic","Total Votes Cast","Unresolved Write-In",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"10,382","7,083","17,465",39,823,"18,327","26,050"
"Ada Township, Precinct 1",462,410,872,0,51,923,"1,265"
"Ada Township, Precinct 2",846,759,"1,605",4,89,"1,698","2,406"
"Ada Township, Precinct 3",608,373,981,3,50,"1,034","1,386"
"Ada Township, Precinct 4",530,295,825,1,23,849,"1,118"
"Ada Township, Precinct 5",957,498,"1,455",6,68,"1,529","2,123"
"Ada Township, Precinct 6",417,310,727,1,45,773,"1,071"
"Ada Township, Precinct 7",433,379,812,0,44,856,"1,152"
"Ada Township, Precinct 8",507,345,852,0,34,886,"1,184"
"Cascade Charter Township, Precinct 4",697,552,"1,249",6,61,"1,316","1,758"
"Cascade Charter Township, Precinct 5","1,104",649,"1,753",3,78,"1,834","2,472"
"Cascade Charter Township, Precinct 9",563,509,"1,072",2,55,"1,129","1,514"
"Lowell Charter Township, Precinct 1","1,257",540,"1,797",6,77,"1,880","2,666"
"Lowell Charter Township, Precinct 2",949,700,"1,649",5,63,"1,717","2,693"
"Lowell City, Precinct 1",567,453,"1,020",1,47,"1,068","1,690"
"Lowell City, Precinct 2",485,311,796,1,38,835,"1,552"
Totals,"10,382","7,083","17,465",39,823,"18,327","26,050"

