Precinct,"Deb Havens
Democratic","Total Votes Cast"
Totals,"3,227","3,227"
"Cannon #1",37,37
"Cannon #2",54,54
"Cannon #3",51,51
"Cannon #4",61,61
"Cannon #5",44,44
"Cannon #6",49,49
"City of E. Grand Rapids Ward 1, #1",110,110
"City of E. Grand Rapids Ward 1, #2",98,98
"City of E. Grand Rapids Ward 2, #3",90,90
"City of E. Grand Rapids Ward 2, #4",81,81
"City of E. Grand Rapids Ward 3, #5",98,98
"City of E. Grand Rapids Ward 3, #6",123,123
"Courtland #1",48,48
"Courtland #2",30,30
"Courtland #3",47,47
"Grand Rapids #1",51,51
"Grand Rapids #2",73,73
"Grand Rapids #3",122,122
"Grand Rapids #4",33,33
"Grand Rapids #5",56,56
"Grand Rapids #6",80,80
"Grand Rapids #7",30,30
"Grand Rapids #8",51,51
"Grand Rapids #9",57,57
"Nelson #1",38,38
"Nelson #2",45,45
"Nelson #3",10,10
"Oakfield #1",71,71
"Oakfield #2",62,62
"Oakfield #3",48,48
"Plainfield #1",148,148
"Plainfield #10",103,103
"Plainfield #11",106,106
"Plainfield #2",67,67
"Plainfield #3",107,107
"Plainfield #4",114,114
"Plainfield #5",123,123
"Plainfield #6",114,114
"Plainfield #7",129,129
"Plainfield #8",178,178
"Plainfield #9",97,97
Spencer,93,93
Totals,"3,227","3,227"

