Precinct,"Bill Hirsch
Republican","David J. Morren
Republican","Total Votes Cast"
Totals,"2,503","2,294","4,797"
"Caledonia #1",205,132,337
"Caledonia #2",283,188,471
"Caledonia #3",333,178,511
"Caledonia #4",284,158,442
"Caledonia, AVCB P1",24,33,57
"Caledonia, AVCB P2",37,46,83
"Caledonia, AVCB P3",52,31,83
"Caledonia, AVCB P4",46,46,92
"Gaines #1",237,108,345
"Gaines #2",127,81,208
"Gaines #3",87,236,323
"Gaines #4",84,54,138
"Gaines #5",56,38,94
"Gaines #6",110,229,339
"Gaines #7",171,171,342
"Gaines #8",129,116,245
"Gaines, AVCB P1",47,44,91
"Gaines, AVCB P2",42,54,96
"Gaines, AVCB P3",11,66,77
"Gaines, AVCB P4",15,32,47
"Gaines, AVCB P5",6,8,14
"Gaines, AVCB P6",13,47,60
"Gaines, AVCB P7",38,56,94
"Gaines, AVCB P8",66,142,208
Totals,"2,503","2,294","4,797"

