Precinct,"Dave Hildenbrand
Republican","David LaGrand
Democratic","Bill Gelineau
Libertarian","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"41,042","36,830","1,406","79,278","1,038","80,316","187,188"
"Cascade #1",907,331,19,"1,257",19,"1,276","2,660"
"Cascade #2",772,252,20,"1,044",9,"1,053","2,071"
"Cascade #3",888,317,21,"1,226",12,"1,238","2,485"
"Cascade #4",549,261,15,825,8,833,"2,096"
"Cascade #5",430,121,15,566,6,572,"1,123"
"Cascade #6",470,180,11,661,6,667,"1,323"
"Cascade #7",406,223,8,637,7,644,"1,290"
"Cascade, AVCB","1,519",500,18,"2,037",16,"2,053",0
"City of E. Grand Rapids Ward 2, #1B",1,1,0,2,3,5,0
"City of Grand Rapids Ward 1, #1",221,332,31,584,8,592,"2,293"
"City of Grand Rapids Ward 1, #10",174,179,9,362,6,368,864
"City of Grand Rapids Ward 1, #11",187,208,14,409,3,412,856
"City of Grand Rapids Ward 1, #12",65,130,10,205,4,209,962
"City of Grand Rapids Ward 1, #13",256,237,15,508,11,519,"2,283"
"City of Grand Rapids Ward 1, #14",424,349,17,790,12,802,"2,003"
"City of Grand Rapids Ward 1, #15",64,219,9,292,4,296,"1,849"
"City of Grand Rapids Ward 1, #16",177,205,12,394,7,401,"1,087"
"City of Grand Rapids Ward 1, #17",180,191,13,384,9,393,"1,574"
"City of Grand Rapids Ward 1, #18",13,143,2,158,5,163,846
"City of Grand Rapids Ward 1, #19",286,274,18,578,8,586,"2,069"
"City of Grand Rapids Ward 1, #2",65,124,6,195,5,200,"1,116"
"City of Grand Rapids Ward 1, #23",253,185,7,445,6,451,832
"City of Grand Rapids Ward 1, #24",888,342,12,"1,242",22,"1,264","1,859"
"City of Grand Rapids Ward 1, #25",322,196,17,535,12,547,826
"City of Grand Rapids Ward 1, #26",615,431,13,"1,059",12,"1,071","2,109"
"City of Grand Rapids Ward 1, #27",773,547,11,"1,331",11,"1,342","2,141"
"City of Grand Rapids Ward 1, #29",22,90,1,113,1,114,689
"City of Grand Rapids Ward 1, #3",423,496,18,937,15,952,"1,849"
"City of Grand Rapids Ward 1, #31",238,198,8,444,6,450,808
"City of Grand Rapids Ward 1, #36",85,220,12,317,4,321,"2,036"
"City of Grand Rapids Ward 1, #38",28,188,1,217,2,219,"1,645"
"City of Grand Rapids Ward 1, #4",264,498,21,783,1,784,"1,682"
"City of Grand Rapids Ward 1, #5",155,240,12,407,10,417,"1,205"
"City of Grand Rapids Ward 1, #7",290,197,4,491,7,498,877
"City of Grand Rapids Ward 1, #8",336,376,9,721,4,725,"1,223"
"City of Grand Rapids Ward 1, #9",112,206,16,334,8,342,"1,965"
"City of Grand Rapids Ward 2, #1",134,334,13,481,9,490,"1,163"
"City of Grand Rapids Ward 2, #10",249,327,21,597,8,605,"2,508"
"City of Grand Rapids Ward 2, #11",619,470,24,"1,113",17,"1,130","2,392"
"City of Grand Rapids Ward 2, #12",131,228,8,367,8,375,"1,403"
"City of Grand Rapids Ward 2, #14",473,457,20,950,17,967,"1,853"
"City of Grand Rapids Ward 2, #16",169,392,21,582,20,602,"2,007"
"City of Grand Rapids Ward 2, #18",108,277,19,404,6,410,"1,304"
"City of Grand Rapids Ward 2, #20",369,551,21,941,11,952,"1,651"
"City of Grand Rapids Ward 2, #26",221,260,10,491,4,495,"1,280"
"City of Grand Rapids Ward 2, #27",191,260,13,464,9,473,"1,222"
"City of Grand Rapids Ward 2, #28",332,341,17,690,11,701,"1,830"
"City of Grand Rapids Ward 2, #29",143,232,8,383,4,387,"1,735"
"City of Grand Rapids Ward 2, #31",285,331,26,642,8,650,"2,105"
"City of Grand Rapids Ward 2, #34",311,509,9,829,12,841,"2,114"
"City of Grand Rapids Ward 2, #35",372,339,5,716,6,722,"1,189"
"City of Grand Rapids Ward 2, #37",277,212,9,498,14,512,"1,039"
"City of Grand Rapids Ward 2, #38",468,373,27,868,10,878,"1,842"
"City of Grand Rapids Ward 2, #41",207,144,6,357,8,365,849
"City of Grand Rapids Ward 2, #43",397,318,17,732,2,734,"1,540"
"City of Grand Rapids Ward 2, #44",565,370,17,952,11,963,"1,731"
"City of Grand Rapids Ward 2, #45",688,479,16,"1,183",18,"1,201","2,004"
"City of Grand Rapids Ward 2, #46",423,403,7,833,12,845,"2,047"
"City of Grand Rapids Ward 2, #47",477,475,15,967,9,976,"1,481"
"City of Grand Rapids Ward 2, #4A",110,464,16,590,10,600,"1,745"
