Precinct,"Steven Johnson
Republican","Jennifer Antel
Republican",Write-In,"Total Votes Cast"
Totals,"5,971","1,806",25,"7,802"
"City of Kentwood, Ward 1, Precinct 1",210,52,4,266
"City of Kentwood, Ward 1, Precinct 2",280,70,1,351
"City of Kentwood, Ward 1, Precinct 3",152,46,0,198
"City of Kentwood, Ward 1, Precinct 4",73,25,0,98
"City of Kentwood, Ward 1, Precinct 5",88,28,0,116
"City of Kentwood, Ward 1, Precinct 6",189,49,0,238
"City of Kentwood, Ward 1, Precinct 7",136,48,0,184
"City of Kentwood, Ward 1, Precinct 8",301,97,0,398
"City of Kentwood, Ward 1, Precinct 9",134,45,1,180
"City of Kentwood, Ward 2, Precinct 10",255,93,3,351
"City of Kentwood, Ward 2, Precinct 11",235,137,1,373
"City of Kentwood, Ward 2, Precinct 12",92,23,0,115
"City of Kentwood, Ward 2, Precinct 13",256,82,1,339
"City of Kentwood, Ward 2, Precinct 14",101,36,1,138
"City of Kentwood, Ward 2, Precinct 15",101,61,0,162
"City of Kentwood, Ward 2, Precinct 16",302,117,1,420
"City of Kentwood, Ward 2, Precinct 17",76,36,1,113
"City of Kentwood, Ward 2, Precinct 18",88,33,0,121
"Gaines Charter Township, Precinct 1",505,98,0,603
"Gaines Charter Township, Precinct 2",213,93,1,307
"Gaines Charter Township, Precinct 3",384,44,2,430
"Gaines Charter Township, Precinct 4",181,59,2,242
"Gaines Charter Township, Precinct 5",108,35,1,144
"Gaines Charter Township, Precinct 6",426,92,1,519
"Gaines Charter Township, Precinct 7",486,135,2,623
"Gaines Charter Township, Precinct 8",417,92,2,511
"Gaines Charter Township, Precinct 9",182,80,0,262
Totals,"5,971","1,806",25,"7,802"

