Precinct,"Winnie Brinks
Democratic","Total Votes Cast"
Totals,"4,389","4,389"
"City of Grand Rapids Ward 1, #11",58,58
"City of Grand Rapids Ward 1, #14",82,82
"City of Grand Rapids Ward 1, #19",75,75
"City of Grand Rapids Ward 1, #20",188,188
"City of Grand Rapids Ward 1, #21",77,77
"City of Grand Rapids Ward 1, #23",97,97
"City of Grand Rapids Ward 1, #3",98,98
"City of Grand Rapids Ward 1, #6",144,144
"City of Grand Rapids Ward 1, #7",46,46
"City of Grand Rapids Ward 2, #26",87,87
"City of Grand Rapids Ward 2, #28",98,98
"City of Grand Rapids Ward 2, #31",104,104
"City of Grand Rapids Ward 2, #33",115,115
"City of Grand Rapids Ward 2, #35",156,156
"City of Grand Rapids Ward 2, #37",128,128
"City of Grand Rapids Ward 2, #40",172,172
"City of Grand Rapids Ward 2, #41",120,120
"City of Grand Rapids Ward 2, #42",139,139
"City of Grand Rapids Ward 2, #43",97,97
"City of Grand Rapids Ward 2, #44",121,121
"City of Grand Rapids Ward 2, #45",141,141
"City of Grand Rapids Ward 2, #46",119,119
"City of Grand Rapids Ward 2, #47",192,192
"City of Grand Rapids Ward 3, #51",72,72
"City of Grand Rapids Ward 3, #53",148,148
"City of Grand Rapids Ward 3, #54",84,84
"City of Grand Rapids Ward 3, #55",142,142
"City of Grand Rapids Ward 3, #56",118,118
"City of Grand Rapids Ward 3, #57",89,89
"City of Grand Rapids Ward 3, #58",116,116
"City of Grand Rapids Ward 3, #59",174,174
"City of Grand Rapids Ward 3, #61",100,100
"City of Grand Rapids Ward 3, #64",61,61
"City of Grand Rapids Ward 3, #65",82,82
"City of Grand Rapids Ward 3, #68",171,171
"City of Grand Rapids Ward 3, #69",86,86
"City of Grand Rapids Ward 3, #71",109,109
"City of Grand Rapids Ward 3, #73",88,88
"City of Grand Rapids Ward 3, #77",95,95
Totals,"4,389","4,389"

