Precinct,"Winnie Brinks
Democratic","Chris Afendoulis
Republican","Robert VanNoller
Libertarian","Louis Palus
Working Class",Write-In,"Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
Totals,"70,715","50,225","1,840","1,445",174,"124,399","3,567","127,966"
"Ada Township, Precinct 1",354,472,9,7,1,843,28,871
"Ada Township, Precinct 2",650,871,23,7,2,"1,553",35,"1,588"
"Ada Township, Precinct 3",357,535,17,4,5,918,24,942
"Ada Township, Precinct 4",243,507,7,3,0,760,25,785
"Ada Township, Precinct 5",438,870,26,7,2,"1,343",31,"1,374"
"Ada Township, Precinct 6",256,323,11,1,1,592,20,612
"Ada Township, Precinct 7",320,436,13,5,0,774,19,793
"Ada Township, Precinct 8",327,451,11,4,2,795,21,816
"Bowne Township, Precinct 1",380,"1,179",35,24,1,"1,619",58,"1,677"
"Caledonia Township, Precinct 1",283,428,13,6,0,730,28,758
"Caledonia Township, Precinct 2",425,976,18,14,1,"1,434",52,"1,486"
"Caledonia Township, Precinct 3",434,957,32,18,2,"1,443",37,"1,480"
"Caledonia Township, Precinct 4",244,660,15,7,0,926,27,953
"Caledonia Township, Precinct 5",459,"1,031",16,14,2,"1,522",44,"1,566"
"Caledonia Township, Precinct 6",463,739,15,16,1,"1,234",50,"1,284"
"Cascade Charter Township, Precinct 1",331,666,5,2,1,"1,005",36,"1,041"
"Cascade Charter Township, Precinct 10",334,589,16,4,1,944,30,974
"Cascade Charter Township, Precinct 2",448,760,10,0,1,"1,219",26,"1,245"
"Cascade Charter Township, Precinct 3",330,486,10,7,0,833,16,849
"Cascade Charter Township, Precinct 4",496,706,18,2,0,"1,222",41,"1,263"
"Cascade Charter Township, Precinct 5",589,"1,062",17,4,0,"1,672",42,"1,714"
"Cascade Charter Township, Precinct 6",487,551,14,9,1,"1,062",35,"1,097"
"Cascade Charter Township, Precinct 7",310,438,13,6,0,767,25,792
"Cascade Charter Township, Precinct 8",467,533,10,1,2,"1,013",22,"1,035"
"Cascade Charter Township, Precinct 9",433,611,17,7,0,"1,068",30,"1,098"
"E. Grand Rapids, Ward 1, Precinct 1",650,460,5,2,0,"1,117",20,"1,137"
"E. Grand Rapids, Ward 1, Precinct 2",590,494,11,5,0,"1,100",34,"1,134"
"E. Grand Rapids, Ward 2, Precinct 3",625,452,5,1,1,"1,084",32,"1,116"
"E. Grand Rapids, Ward 2, Precinct 4",626,387,13,1,1,"1,028",24,"1,052"
"E. Grand Rapids, Ward 3, Precinct 5",671,398,3,1,0,"1,073",18,"1,091"
"E. Grand Rapids, Ward 3, Precinct 6",713,375,5,2,0,"1,095",30,"1,125"
"Grand Rapids Charter Township, Precinct 1",362,671,9,2,0,"1,044",31,"1,075"
"Grand Rapids Charter Township, Precinct 2",296,412,7,2,0,717,21,738
"Grand Rapids Charter Township, Precinct 3",589,714,9,4,0,"1,316",42,"1,358"
"Grand Rapids Charter Township, Precinct 4",565,651,15,5,2,"1,238",25,"1,263"
"Grand Rapids Charter Township, Precinct 5",629,683,16,6,3,"1,337",27,"1,364"
"Grand Rapids Charter Township, Precinct 6",537,667,18,13,0,"1,235",41,"1,276"
"Grand Rapids Charter Township, Precinct 7",285,342,8,12,1,648,21,669
"Grand Rapids Charter Township, Precinct 8",523,728,8,3,0,"1,262",38,"1,300"
"Grand Rapids Charter Township, Precinct 9",308,534,14,9,1,866,26,892
"Grand Rapids, Ward 1, Precinct 1",702,270,33,26,5,"1,036",53,"1,089"
"Grand Rapids, Ward 1, Precinct 10",616,374,12,14,2,"1,018",43,"1,061"
"Grand Rapids, Ward 1, Precinct 11",304,309,3,4,1,621,13,634
"Grand Rapids, Ward 1, Precinct 12",502,155,17,22,3,699,33,732
"Grand Rapids, Ward 1, Precinct 13",595,274,23,12,2,906,34,940
"Grand Rapids, Ward 1, Precinct 14",762,414,26,30,1,"1,233",38,"1,271"
"Grand Rapids, Ward 1, Precinct 15",466,61,13,17,1,558,15,573
"Grand Rapids, Ward 1, Precinct 16",534,87,13,23,0,657,21,678
"Grand Rapids, Ward 1, Precinct 17",704,357,22,31,7,"1,121",49,"1,170"
"Grand Rapids, Ward 1, Precinct 18",363,35,7,15,3,423,15,438
"Grand Rapids, Ward 1, Precinct 19",626,264,29,27,4,950,40,990
"Grand Rapids, Ward 1, Precinct 2",359,106,14,14,0,493,23,516
"Grand Rapids, Ward 1, Precinct 20",752,782,17,17,1,"1,569",45,"1,614"
"Grand Rapids, Ward 1, Precinct 21",586,731,15,9,0,"1,341",22,"1,363"
"Grand Rapids, Ward 1, Precinct 22",182,29,3,6,1,221,17,238
"Grand Rapids, Ward 1, Precinct 23",614,666,18,6,1,"1,305",33,"1,338"
"Grand Rapids, Ward 1, Precinct 24",383,34,10,25,2,454,25,479
"Grand Rapids, Ward 1, Precinct 3",878,411,15,12,2,"1,318",18,"1,336"
"Grand Rapids, Ward 1, Precinct 4",866,236,15,13,1,"1,131",26,"1,157"
"Grand Rapids, Ward 1, Precinct 5",455,169,20,15,2,661,30,691
"Grand Rapids, Ward 1, Precinct 6",759,629,14,12,1,"1,415",42,"1,457"
"Grand Rapids, Ward 1, Precinct 7",302,286,6,7,1,602,20,622
