Precinct,"Stan Stek
Republican","Mike Milanowski, Jr.
Republican","Patrick Szymczak
Republican","Mike DeVriendt
Republican","Total Votes Cast"
Totals,"1,120",835,834,682,"3,471"
"City of Grand Rapids Ward 1, #10",34,70,38,49,191
"City of Grand Rapids Ward 1, #11",41,26,52,76,195
"City of Grand Rapids Ward 1, #21",101,79,143,46,369
"City of Grand Rapids Ward 1, #23",80,69,101,122,372
"City of Grand Rapids Ward 1, #7",36,27,20,72,155
"City of Walker Ward 1, #1",30,33,28,14,105
"City of Walker Ward 1, #2",54,72,53,26,205
"City of Walker Ward 1, #3",69,49,48,38,204
"City of Walker Ward 2, #4",123,83,93,34,333
"City of Walker Ward 2, #5",96,82,77,64,319
"City of Walker Ward 2, #6",94,59,62,50,265
"City of Walker Ward 3, #7",72,99,47,31,249
"City of Walker Ward 3, #8",154,39,37,33,263
"City of Walker Ward 3, #9",136,48,35,27,246
Totals,"1,120",835,834,682,"3,471"

