Precinct,"Winnie Brinks
Democratic","Total Votes Cast"
Totals,"3,146","3,146"
"City of Grand Rapids Ward 1, #11",68,68
"City of Grand Rapids Ward 1, #14",84,84
"City of Grand Rapids Ward 1, #19",66,66
"City of Grand Rapids Ward 1, #20",164,164
"City of Grand Rapids Ward 1, #21",80,80
"City of Grand Rapids Ward 1, #23",82,82
"City of Grand Rapids Ward 1, #3",92,92
"City of Grand Rapids Ward 1, #6",76,76
"City of Grand Rapids Ward 1, #7",42,42
"City of Grand Rapids Ward 2, #26",69,69
"City of Grand Rapids Ward 2, #28",68,68
"City of Grand Rapids Ward 2, #31",75,75
"City of Grand Rapids Ward 2, #33",79,79
"City of Grand Rapids Ward 2, #35",140,140
"City of Grand Rapids Ward 2, #37",107,107
"City of Grand Rapids Ward 2, #40",143,143
"City of Grand Rapids Ward 2, #41",102,102
"City of Grand Rapids Ward 2, #42",130,130
"City of Grand Rapids Ward 2, #43",56,56
"City of Grand Rapids Ward 2, #44",48,48
"City of Grand Rapids Ward 2, #45",114,114
"City of Grand Rapids Ward 2, #46",69,69
"City of Grand Rapids Ward 2, #47",104,104
"City of Grand Rapids Ward 3, #51",44,44
"City of Grand Rapids Ward 3, #53",80,80
"City of Grand Rapids Ward 3, #54",71,71
"City of Grand Rapids Ward 3, #55",67,67
"City of Grand Rapids Ward 3, #56",53,53
"City of Grand Rapids Ward 3, #57",41,41
"City of Grand Rapids Ward 3, #58",43,43
"City of Grand Rapids Ward 3, #59",128,128
"City of Grand Rapids Ward 3, #61",54,54
"City of Grand Rapids Ward 3, #64",9,9
"City of Grand Rapids Ward 3, #65",68,68
"City of Grand Rapids Ward 3, #68",136,136
"City of Grand Rapids Ward 3, #69",72,72
"City of Grand Rapids Ward 3, #71",114,114
"City of Grand Rapids Ward 3, #73",46,46
"City of Grand Rapids Ward 3, #77",62,62
Totals,"3,146","3,146"

