Precinct,"Steven Johnson
Republican","Ron Draayer
Democratic","Jamie Lewis
Libertarian",Write-In,"Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
Totals,"15,118","14,761",896,58,"30,833","1,397","32,230"
"Gaines Charter Township, Precinct 1","1,101",314,28,1,"1,444",58,"1,502"
"Gaines Charter Township, Precinct 2",609,378,25,0,"1,012",57,"1,069"
"Gaines Charter Township, Precinct 3",809,377,34,3,"1,223",49,"1,272"
"Gaines Charter Township, Precinct 4",526,544,58,5,"1,133",45,"1,178"
"Gaines Charter Township, Precinct 5",360,506,26,2,894,43,937
"Gaines Charter Township, Precinct 6",924,379,42,0,"1,345",40,"1,385"
"Gaines Charter Township, Precinct 7","1,174",527,40,2,"1,743",68,"1,811"
"Gaines Charter Township, Precinct 8",848,461,46,5,"1,360",70,"1,430"
"Gaines Charter Township, Precinct 9",534,532,18,0,"1,084",49,"1,133"
"Kentwood, Ward 1, Precinct 1",441,499,26,2,968,41,"1,009"
"Kentwood, Ward 1, Precinct 2",705,853,64,7,"1,629",82,"1,711"
"Kentwood, Ward 1, Precinct 3",434,461,30,0,925,46,971
"Kentwood, Ward 1, Precinct 4",225,357,35,1,618,36,654
"Kentwood, Ward 1, Precinct 5",294,298,16,4,612,35,647
"Kentwood, Ward 1, Precinct 6",467,523,34,3,"1,027",58,"1,085"
"Kentwood, Ward 1, Precinct 7",401,610,30,3,"1,044",31,"1,075"
"Kentwood, Ward 1, Precinct 8",744,745,31,0,"1,520",58,"1,578"
"Kentwood, Ward 1, Precinct 9",421,652,38,1,"1,112",37,"1,149"
"Kentwood, Ward 2, Precinct 10",579,717,37,0,"1,333",68,"1,401"
"Kentwood, Ward 2, Precinct 11",739,888,49,1,"1,677",82,"1,759"
"Kentwood, Ward 2, Precinct 12",320,545,23,3,891,38,929
"Kentwood, Ward 2, Precinct 13",556,571,23,3,"1,153",54,"1,207"
"Kentwood, Ward 2, Precinct 14",222,247,16,0,485,29,514
"Kentwood, Ward 2, Precinct 15",307,842,35,5,"1,189",42,"1,231"
"Kentwood, Ward 2, Precinct 16",836,882,27,2,"1,747",78,"1,825"
"Kentwood, Ward 2, Precinct 17",238,467,22,2,729,36,765
"Kentwood, Ward 2, Precinct 18",304,586,43,3,936,67,"1,003"
Totals,"15,118","14,761",896,58,"30,833","1,397","32,230"

