Precinct,"Rob VerHeulen
Republican","Steve Maas
Republican","Total Votes Cast"
Totals,"4,563","3,334","7,897"
"Algoma #1",70,77,147
"Algoma #2",78,71,149
"Algoma #3",74,93,167
"Algoma #4",69,63,132
"Algoma #5",90,87,177
"Alpine #1",94,62,156
"Alpine #2",73,56,129
"Alpine #3",185,128,313
"Alpine #4",113,107,220
"Alpine #5",119,65,184
"Alpine #6",9,14,23
"City of Cedar Springs",63,54,117
"City of Grandville #1",104,130,234
"City of Grandville #2",116,110,226
"City of Grandville #3",182,151,333
"City of Grandville #4",262,283,545
"City of Grandville #5",176,213,389
"City of Grandville #6",139,179,318
"City of Rockford #1",76,121,197
"City of Rockford #2",89,104,193
"City of Walker Ward 1, #1",66,39,105
"City of Walker Ward 1, #2",172,46,218
"City of Walker Ward 1, #3",161,34,195
"City of Walker Ward 2, #4",238,75,313
"City of Walker Ward 2, #5",238,68,306
"City of Walker Ward 2, #6",232,45,277
"City of Walker Ward 3, #7",172,38,210
"City of Walker Ward 3, #8",194,48,242
"City of Walker Ward 3, #9",186,36,222
"Solon #1",116,134,250
"Solon #2A",147,140,287
"Sparta #1",146,144,290
"Sparta #2",62,76,138
"Sparta #3",105,84,189
"Tyrone #1A",73,100,173
"Tyrone #2",74,59,133
Totals,"4,563","3,334","7,897"

