Precinct,"Jim Saalfeld
Republican","Russell Duffin
Democratic","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"9,516","4,273","13,789","1,051","14,840","24,330"
"City of E. Grand Rapids Ward 1, #1",369,293,662,54,716,"1,367"
"City of E. Grand Rapids Ward 1, #2",508,250,758,73,831,"1,480"
"City of E. Grand Rapids Ward 2, #1A",466,224,690,59,749,"1,450"
"City of E. Grand Rapids Ward 2, #2",389,222,611,55,666,"1,249"
"City of E. Grand Rapids Ward 3, #1",392,249,641,79,720,"1,369"
"City of E. Grand Rapids Ward 3, #2",385,272,657,70,727,"1,314"
"City of E. Grand Rapids Ward 3, AVCB",562,258,820,57,877,0
"City of Grand Rapids Ward 2, #45",740,376,"1,116",85,"1,201","2,004"
"City of Grand Rapids Ward 2, #46",442,349,791,54,845,"2,047"
"Grand Rapids #1",474,109,583,33,616,"1,347"
"Grand Rapids #2",500,180,680,47,727,"1,545"
"Grand Rapids #3",452,168,620,44,664,"1,686"
"Grand Rapids #4",211,80,291,19,310,651
"Grand Rapids #5",410,172,582,62,644,"1,117"
"Grand Rapids #6",532,214,746,52,798,"1,603"
"Grand Rapids #7",269,114,383,19,402,985
"Grand Rapids #8",535,167,702,55,757,"1,557"
"Grand Rapids #9",578,161,739,48,787,"1,559"
"Grand Rapids, AVCB","1,302",415,"1,717",86,"1,803",0
Totals,"9,516","4,273","13,789","1,051","14,840","24,330"

