Precinct,"Lisa Posthumus Lyons
Republican","Frank A. Hammond
Democratic","Robin VanLoon
Libertarian","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"25,943","10,996",909,"37,848","1,261","39,109","71,796"
"Ada #1",331,111,10,452,13,465,974
"Ada #2",660,250,16,926,41,967,"1,921"
"Ada #3",400,136,10,546,9,555,"1,117"
"Ada #4",350,110,10,470,19,489,997
"Ada #5",675,150,15,840,27,867,"1,602"
"Ada #6",250,80,4,334,21,355,790
"Ada #7",399,119,13,531,21,552,"1,033"
"Ada #8",330,102,7,439,11,450,997
"Ada, AVCB",831,254,24,"1,109",25,"1,134",0
"Bowne #1A","1,070",182,16,"1,268",24,"1,292","2,193"
"City of E. Grand Rapids Ward 1, #1",368,300,15,683,33,716,"1,367"
"City of E. Grand Rapids Ward 1, #2",484,284,26,794,37,831,"1,480"
"City of E. Grand Rapids Ward 2, #1A",461,242,14,717,32,749,"1,450"
"City of E. Grand Rapids Ward 2, #2",390,244,15,649,17,666,"1,249"
"City of E. Grand Rapids Ward 3, #1",411,263,8,682,38,720,"1,369"
"City of E. Grand Rapids Ward 3, #2",375,291,18,684,43,727,"1,314"
"City of E. Grand Rapids Ward 3, AVCB",565,280,9,854,23,877,0
"City of Grand Rapids Ward 1, #19",287,252,26,565,21,586,"2,069"
"City of Grand Rapids Ward 2, #11",643,400,31,"1,074",56,"1,130","2,392"
"City of Grand Rapids Ward 2, #14",506,389,36,931,36,967,"1,853"
"City of Grand Rapids Ward 2, #31",292,299,32,623,27,650,"2,105"
"City of Grand Rapids Ward 2, #35",399,278,17,694,28,722,"1,189"
"City of Grand Rapids Ward 2, #41",192,137,14,343,22,365,849
"City of Lowell #1",430,213,20,663,11,674,"1,454"
"City of Lowell #2",342,132,12,486,11,497,"1,374"
"City of Walker Ward 1, #1",253,165,12,430,13,443,"1,934"
"City of Walker Ward 1, #2",310,163,19,492,14,506,"1,373"
"City of Walker Ward 1, #3",427,282,21,730,25,755,"1,972"
"City of Walker Ward 2, #4",630,232,20,882,32,914,"2,260"
"City of Walker Ward 2, #5",515,210,19,744,21,765,"1,923"
"City of Walker Ward 2, #6",378,186,17,581,12,593,"1,655"
"City of Walker Ward 3, #7",487,200,19,706,19,725,"1,846"
"City of Walker Ward 3, #8",601,164,15,780,26,806,"1,777"
"City of Walker Ward 3, #9",437,156,19,612,20,632,"1,637"
"City of Walker Ward 3, AVCB","1,177",669,42,"1,888",57,"1,945",0
"Grand Rapids #1",467,116,13,596,20,616,"1,347"
"Grand Rapids #2",504,187,19,710,17,727,"1,545"
"Grand Rapids #3",437,186,11,634,30,664,"1,686"
"Grand Rapids #4",223,74,3,300,10,310,651
"Grand Rapids #5",405,195,12,612,32,644,"1,117"
"Grand Rapids #6",539,216,22,777,21,798,"1,603"
"Grand Rapids #7",273,109,10,392,10,402,985
"Grand Rapids #8",536,177,18,731,26,757,"1,557"
"Grand Rapids #9",582,163,19,764,23,787,"1,559"
"Grand Rapids, AVCB","1,306",423,22,"1,751",52,"1,803",0
"Grattan #1",621,195,29,845,26,871,"1,673"
"Grattan #2",462,198,18,678,19,697,"1,190"
"Lowell #1",965,296,33,"1,294",28,"1,322","2,257"
"Lowell #2",598,214,23,835,17,852,"1,892"
"Vergennes #1",775,161,19,955,27,982,"1,710"
"Vergennes #2",594,161,17,772,18,790,"1,509"
Totals,"25,943","10,996",909,"37,848","1,261","39,109","71,796"

