Precinct,"Rosalynn Bliss
None/Unknown","Daniel Allen Schutte
None/Unknown",Write-In,"Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"23,717","4,476",82,"28,275",352,"28,627","139,134"
"Grand Rapids City, Ward 1 Precinct 1",273,48,1,322,5,327,"2,474"
"Grand Rapids City, Ward 1 Precinct 10",346,98,0,444,3,447,"1,745"
"Grand Rapids City, Ward 1 Precinct 12",188,33,3,224,2,226,"2,016"
"Grand Rapids City, Ward 1 Precinct 13",229,30,0,259,0,259,"2,232"
"Grand Rapids City, Ward 1 Precinct 14",356,88,0,444,4,448,"2,122"
"Grand Rapids City, Ward 1 Precinct 15",86,13,1,100,2,102,"2,060"
"Grand Rapids City, Ward 1 Precinct 16",84,28,1,113,3,116,"2,128"
"Grand Rapids City, Ward 1 Precinct 17",299,74,0,373,6,379,"2,405"
"Grand Rapids City, Ward 1 Precinct 18",105,11,1,117,2,119,"1,224"
"Grand Rapids City, Ward 1 Precinct 19",251,59,1,311,2,313,"2,180"
"Grand Rapids City, Ward 1 Precinct 20",553,181,2,736,11,747,"2,172"
"Grand Rapids City, Ward 1 Precinct 21",350,137,3,490,7,497,"1,819"
"Grand Rapids City, Ward 1 Precinct 22",38,7,0,45,1,46,747
"Grand Rapids City, Ward 1 Precinct 23",430,174,1,605,10,615,"1,821"
"Grand Rapids City, Ward 1 Precinct 24",56,10,1,67,0,67,"1,836"
"Grand Rapids City, Ward 1 Precinct 3",440,60,3,503,7,510,"2,017"
"Grand Rapids City, Ward 1 Precinct 4",429,48,0,477,3,480,"1,755"
"Grand Rapids City, Ward 1 Precinct 6",445,163,1,609,9,618,"2,167"
"Grand Rapids City, Ward 1 Precinct 8",307,84,0,391,11,402,"1,281"
"Grand Rapids City, Ward 1 Precinct 9",180,26,0,206,1,207,"2,812"
"Grand Rapids City, Ward 1 Precincts 2 & 5",298,51,3,352,2,354,"2,691"
"Grand Rapids City, Ward 1 Precincts 7 & 11",379,133,1,513,10,523,"1,714"
"Grand Rapids City, Ward 2 Precinct 25",255,25,0,280,1,281,"1,309"
"Grand Rapids City, Ward 2 Precinct 29",187,42,0,229,5,234,"1,979"
"Grand Rapids City, Ward 2 Precinct 30",567,55,3,625,10,635,"1,689"
"Grand Rapids City, Ward 2 Precinct 31",334,43,1,378,3,381,"2,312"
"Grand Rapids City, Ward 2 Precinct 32",188,29,1,218,3,221,"1,512"
"Grand Rapids City, Ward 2 Precinct 33",332,21,0,353,1,354,"1,009"
"Grand Rapids City, Ward 2 Precinct 34",388,71,2,461,2,463,"2,182"
"Grand Rapids City, Ward 2 Precinct 36",116,31,0,147,3,150,"1,029"
"Grand Rapids City, Ward 2 Precinct 37",501,120,1,622,6,628,"2,488"
"Grand Rapids City, Ward 2 Precinct 38",411,48,0,459,3,462,"2,888"
"Grand Rapids City, Ward 2 Precinct 39 & 50",775,42,4,821,12,833,"3,442"
