Precinct,"Jason Pierson","Brandon Hoezee","Justin J. Noordhoek","Don Payment","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
Totals,553,228,201,105,"1,087",75,"1,162"
"Byron #1",111,48,45,21,225,10,235
"Byron #2A",20,17,13,8,58,26,84
"Byron #3A",0,1,0,0,1,30,31
"Byron #4A",76,31,32,19,158,3,161
"Byron #5A",92,35,25,9,161,1,162
"Byron #6",64,14,12,18,108,2,110
"Byron #7",43,12,17,3,75,1,76
"Byron #8",88,62,48,24,222,2,224
"Gaines #3B",7,0,1,0,8,0,8
"Gaines #6B",6,3,6,1,16,0,16
"Gaines #7B",46,5,2,2,55,0,55
Totals,553,228,201,105,"1,087",75,"1,162"

