Precinct,"Brian Bosak
Democratic","Total Votes Cast"
Totals,"1,283","1,283"
"Ada #1",40,40
"Ada #2",45,45
"Ada #3",42,42
"Ada #4",37,37
"Ada #5",32,32
"Ada #6",20,20
"Ada #7",33,33
"Ada #8",37,37
Bowne,31,31
"Caledonia #1",28,28
"Caledonia #2",57,57
"Caledonia #3",59,59
"Caledonia #4",22,22
"Caledonia #5",29,29
"Cascade #1",80,80
"Cascade #2",49,49
"Cascade #3",63,63
"Cascade #4",97,97
"Cascade #5",17,17
"Cascade #6",47,47
"Cascade #7",42,42
"City of Lowell #1",55,55
"City of Lowell #2",36,36
"Grattan #1",52,52
"Grattan #2",62,62
"Lowell #1",68,68
"Lowell #2",35,35
"Vergennes #1",42,42
"Vergennes #2",26,26
Totals,"1,283","1,283"

