Precinct,"Tom Pearce
Republican","Brent A. Beuschel
Republican","Steve Grimm
Republican","Amy Richey
Republican","Thomas Norton
Republican","Total Votes Cast"
Totals,"5,243","5,040","4,033","3,000",510,"17,826"
"Algoma #1",55,149,39,36,9,288
"Algoma #2",137,150,78,55,10,430
"Algoma #3",152,122,69,57,15,415
"Algoma #4",197,97,81,87,1,463
"Cannon #1",243,111,285,91,13,743
"Cannon #2",210,190,423,97,13,933
"Cannon #3",262,73,289,125,5,754
"Cannon #4",281,117,304,168,20,890
"City of Cedar Springs",151,47,55,40,14,307
"City of Rockford #1",277,114,74,49,4,518
"City of Rockford #2",157,90,76,97,16,436
"Courtland #1",286,121,105,99,12,623
"Courtland #2",220,153,141,100,29,643
"Nelson #1",72,73,46,23,13,227
"Nelson #2",110,50,55,34,19,268
"Nelson #3",18,6,8,10,6,48
"Oakfield #1",86,93,98,73,23,373
"Oakfield #2",114,147,173,102,24,560
"Plainfield Charter #1",118,137,118,106,7,486
"Plainfield Charter #10",121,103,95,81,9,409
"Plainfield Charter #11",38,75,30,64,12,219
"Plainfield Charter #12",121,128,81,99,11,440
"Plainfield Charter #13",212,151,99,127,8,597
"Plainfield Charter #14",130,40,64,63,1,298
"Plainfield Charter #15",28,49,42,57,3,179
"Plainfield Charter #2",70,132,53,73,5,333
"Plainfield Charter #3",53,84,51,79,22,289
"Plainfield Charter #4",82,98,82,101,7,370
"Plainfield Charter #5",66,147,67,73,7,360
"Plainfield Charter #6",90,45,59,66,5,265
"Plainfield Charter #7",101,108,122,68,6,405
"Plainfield Charter #8",89,109,69,105,17,389
"Plainfield Charter #9",63,89,63,78,4,297
"Solon #1",85,84,42,31,9,251
"Solon #2",153,233,117,113,28,644
"Sparta #1",211,375,67,50,26,729
"Sparta #2",78,247,62,43,12,442
"Sparta #3",111,277,50,61,17,516
"Spencer #1",49,83,50,26,19,227
"Spencer #2",30,39,48,39,9,165
Tyrone,116,304,103,54,20,597
Totals,"5,243","5,040","4,033","3,000",510,"17,826"

