Precinct,"Dave Hildenbrand
Republican","Lori Wiersma
Republican","Judith Faye Kapteyn
Republican","Total Votes Cast"
Totals,"18,003","10,147","1,069","29,219"
"Cascade #1",583,240,29,852
"Cascade #2",399,167,19,585
"Cascade #3",501,248,25,774
"Cascade #4",417,166,21,604
"Cascade #5",234,76,6,316
"Cascade #6",269,129,6,404
"Cascade #7",235,126,7,368
"City of E. Grand Rapids Ward 2, #1B",0,1,0,1
"City of Grand Rapids Ward 1, #1",87,45,8,140
"City of Grand Rapids Ward 1, #10",89,37,11,137
"City of Grand Rapids Ward 1, #11",87,46,10,143
"City of Grand Rapids Ward 1, #12",26,11,2,39
"City of Grand Rapids Ward 1, #13",89,46,4,139
"City of Grand Rapids Ward 1, #14",180,128,4,312
"City of Grand Rapids Ward 1, #15",15,16,1,32
"City of Grand Rapids Ward 1, #16",54,44,5,103
"City of Grand Rapids Ward 1, #17",56,40,3,99
"City of Grand Rapids Ward 1, #18",3,0,0,3
"City of Grand Rapids Ward 1, #19",133,57,14,204
"City of Grand Rapids Ward 1, #2",28,17,3,48
"City of Grand Rapids Ward 1, #23",113,67,3,183
"City of Grand Rapids Ward 1, #24",431,168,15,614
"City of Grand Rapids Ward 1, #25",159,92,7,258
"City of Grand Rapids Ward 1, #26",243,158,19,420
"City of Grand Rapids Ward 1, #27",316,219,17,552
"City of Grand Rapids Ward 1, #29",4,9,2,15
"City of Grand Rapids Ward 1, #3",146,194,6,346
"City of Grand Rapids Ward 1, #31",95,74,12,181
"City of Grand Rapids Ward 1, #36",42,19,6,67
"City of Grand Rapids Ward 1, #38",9,9,2,20
"City of Grand Rapids Ward 1, #4",76,151,6,233
"City of Grand Rapids Ward 1, #5",54,30,7,91
"City of Grand Rapids Ward 1, #7",134,83,7,224
"City of Grand Rapids Ward 1, #8",160,81,8,249
"City of Grand Rapids Ward 1, #9",49,18,9,76
"City of Grand Rapids Ward 2, #1",59,46,4,109
"City of Grand Rapids Ward 2, #10",89,51,8,148
"City of Grand Rapids Ward 2, #11",319,70,27,416
"City of Grand Rapids Ward 2, #12",45,30,9,84
"City of Grand Rapids Ward 2, #14",241,100,15,356
"City of Grand Rapids Ward 2, #16",80,37,7,124
"City of Grand Rapids Ward 2, #18",52,26,6,84
"City of Grand Rapids Ward 2, #20",159,120,15,294
"City of Grand Rapids Ward 2, #26",119,39,19,177
"City of Grand Rapids Ward 2, #27",87,42,7,136
"City of Grand Rapids Ward 2, #28",164,60,17,241
"City of Grand Rapids Ward 2, #29",57,15,8,80
"City of Grand Rapids Ward 2, #31",127,55,9,191
"City of Grand Rapids Ward 2, #34",129,52,10,191
"City of Grand Rapids Ward 2, #35",205,63,13,281
"City of Grand Rapids Ward 2, #37",108,51,6,165
"City of Grand Rapids Ward 2, #38",223,94,4,321
"City of Grand Rapids Ward 2, #41",89,31,7,127
"City of Grand Rapids Ward 2, #43",204,74,16,294
"City of Grand Rapids Ward 2, #44",282,125,12,419
"City of Grand Rapids Ward 2, #45",341,214,15,570
"City of Grand Rapids Ward 2, #46",202,101,8,311
"City of Grand Rapids Ward 2, #47",254,141,12,407
