Precinct,"Lisa Posthumus Lyons
Republican","Chris Reader
Democratic","James Lewis
Libertarian","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"158,341","115,244","16,017","289,602","23,794","313,396","453,437"
"Ada #1",569,265,24,858,67,925,"1,204"
"Ada #2","1,027",530,72,"1,629",138,"1,767","2,228"
"Ada #3A",626,276,43,945,66,"1,011","1,293"
"Ada #4A",558,206,31,795,53,848,"1,039"
"Ada #5A","1,028",345,57,"1,430",92,"1,522","1,866"
"Ada #6",381,200,32,613,50,663,883
"Ada #7",536,265,22,823,57,880,"1,089"
"Ada #8A",524,254,31,809,52,861,"1,079"
"Algoma #1",590,199,60,849,86,935,"1,233"
"Algoma #2",781,252,43,"1,076",111,"1,187","1,492"
"Algoma #3",793,275,55,"1,123",108,"1,231","1,524"
"Algoma #4",695,334,73,"1,102",102,"1,204","1,679"
"Algoma #5A",951,344,57,"1,352",148,"1,500","1,868"
"Alpine #1",460,237,29,726,71,797,"1,065"
"Alpine #2",437,362,75,874,73,947,"1,373"
"Alpine #3",853,561,120,"1,534",146,"1,680","2,199"
"Alpine #4",772,398,86,"1,256",126,"1,382","2,170"
"Alpine #5",467,193,36,696,65,761,983
"Alpine #6",267,470,86,823,68,891,"1,961"
"Bowne #1A","1,454",304,64,"1,822",92,"1,914","2,359"
"Byron #1","1,426",289,73,"1,788",115,"1,903","2,367"
"Byron #2","1,473",412,56,"1,941",153,"2,094","2,486"
"Byron #3A",659,473,76,"1,208",127,"1,335","2,476"
"Byron #4A","1,200",218,62,"1,480",88,"1,568","1,844"
"Byron #5A","1,456",257,71,"1,784",132,"1,916","2,296"
"Byron #6",832,226,41,"1,099",102,"1,201","1,466"
"Byron #7",994,296,61,"1,351",114,"1,465","1,980"
"Byron #8","1,077",441,54,"1,572",144,"1,716","2,129"
"Caledonia #1",522,201,65,788,51,839,"1,147"
"Caledonia #2","1,485",496,80,"2,061",128,"2,189","2,856"
"Caledonia #3","1,561",470,117,"2,148",135,"2,283","2,855"
"Caledonia #4A",739,222,37,998,68,"1,066","1,291"
"Caledonia #5","1,132",343,75,"1,550",106,"1,656","2,151"
"Cannon #1A","1,022",361,61,"1,444",131,"1,575","1,982"
"Cannon #2",924,333,100,"1,357",106,"1,463","1,904"
"Cannon #3",775,382,58,"1,215",113,"1,328","1,616"
"Cannon #4","1,134",377,51,"1,562",146,"1,708","2,164"
"Cannon #5",841,249,51,"1,141",103,"1,244","1,574"
"Cannon #6",918,331,61,"1,310",134,"1,444","1,820"
"Cascade #1",776,283,33,"1,092",66,"1,158","1,434"
"Cascade #2A","1,171",467,89,"1,727",97,"1,824","2,272"
"Cascade #3","1,355",652,83,"2,090",146,"2,236","2,765"
"Cascade #4","1,125",660,67,"1,852",131,"1,983","2,597"
"Cascade #5A",691,232,46,969,83,"1,052","1,327"
"Cascade #6",709,333,40,"1,082",104,"1,186","1,441"
"Cascade #7",611,368,45,"1,024",89,"1,113","1,354"
"Cascade #8",811,339,66,"1,216",83,"1,299","1,648"
"City of Cedar Springs",702,355,101,"1,158",106,"1,264","2,288"
"City of E. Grand Rapids Ward 1, #1",523,525,44,"1,092",93,"1,185","1,509"
"City of E. Grand Rapids Ward 1, #2",588,494,41,"1,123",107,"1,230","1,526"
"City of E. Grand Rapids Ward 2, #3",569,495,43,"1,107",104,"1,211","1,531"
"City of E. Grand Rapids Ward 2, #4",501,486,37,"1,024",111,"1,135","1,442"
"City of E. Grand Rapids Ward 3, #5",536,497,36,"1,069",104,"1,173","1,478"
"City of E. Grand Rapids Ward 3, #6",483,557,31,"1,071",113,"1,184","1,499"
"City of Grand Rapids Ward 1, #1",375,618,121,"1,114",124,"1,238","2,480"
"City of Grand Rapids Ward 1, #10",461,535,74,"1,070",103,"1,173","1,741"
"City of Grand Rapids Ward 1, #11",333,253,36,622,68,690,845
"City of Grand Rapids Ward 1, #12",207,472,87,766,69,835,"1,836"
"City of Grand Rapids Ward 1, #13",328,490,74,892,84,976,"1,983"
"City of Grand Rapids Ward 1, #14",546,608,97,"1,251",125,"1,376","2,072"
"City of Grand Rapids Ward 1, #15",106,642,42,790,44,834,"2,010"
"City of Grand Rapids Ward 1, #16",118,643,42,803,50,853,"2,021"
"City of Grand Rapids Ward 1, #17",467,601,95,"1,163",114,"1,277","2,284"
"City of Grand Rapids Ward 1, #18",54,389,32,475,33,508,"1,130"
"City of Grand Rapids Ward 1, #19",355,580,112,"1,047",88,"1,135","2,140"
"City of Grand Rapids Ward 1, #2",151,320,53,524,65,589,"1,277"
"City of Grand Rapids Ward 1, #20",930,617,75,"1,622",126,"1,748","2,203"
