Precinct,"David LaGrand
Democratic",Write-in,"Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"10,667",66,"10,733","3,770","14,503","69,710"
"Grand Rapids City, Ward 1 Precinct 1",310,2,312,133,445,"2,570"
"Grand Rapids City, Ward 1 Precinct 10",321,1,322,240,562,"1,773"
"Grand Rapids City, Ward 1 Precinct 12",198,1,199,99,298,"2,069"
"Grand Rapids City, Ward 1 Precinct 13",268,1,269,121,390,"2,348"
"Grand Rapids City, Ward 1 Precinct 15",167,1,168,34,202,"2,143"
"Grand Rapids City, Ward 1 Precinct 16",207,0,207,67,274,"2,280"
"Grand Rapids City, Ward 1 Precinct 17",318,1,319,217,536,"2,435"
"Grand Rapids City, Ward 1 Precinct 18",146,4,150,35,185,"1,265"
"Grand Rapids City, Ward 1 Precinct 2",146,0,146,52,198,"1,399"
"Grand Rapids City, Ward 1 Precinct 22",58,0,58,14,72,775
"Grand Rapids City, Ward 1 Precinct 24",131,4,135,19,154,"1,912"
"Grand Rapids City, Ward 1 Precinct 4",488,0,488,161,649,"1,815"
"Grand Rapids City, Ward 1 Precinct 5",200,0,200,86,286,"1,390"
"Grand Rapids City, Ward 1 Precinct 8",289,0,289,184,473,"1,292"
"Grand Rapids City, Ward 1 Precinct 9",251,4,255,115,370,"2,957"
"Grand Rapids City, Ward 2 Precinct 25",285,1,286,76,362,"1,346"
"Grand Rapids City, Ward 2 Precinct 27",239,0,239,141,380,"1,338"
"Grand Rapids City, Ward 2 Precinct 29",247,2,249,94,343,"2,022"
"Grand Rapids City, Ward 2 Precinct 30",475,5,480,216,696,"1,727"
"Grand Rapids City, Ward 2 Precinct 32",224,2,226,101,327,"1,566"
"Grand Rapids City, Ward 2 Precinct 34",404,5,409,209,618,"2,207"
"Grand Rapids City, Ward 2 Precinct 36",142,0,142,103,245,"1,082"
"Grand Rapids City, Ward 2 Precinct 38",447,1,448,191,639,"3,049"
"Grand Rapids City, Ward 2 Precinct 39",234,0,234,61,295,"1,071"
"Grand Rapids City, Ward 2 Precinct 48",330,2,332,81,413,"1,630"
"Grand Rapids City, Ward 2 Precinct 49",412,2,414,122,536,"2,115"
"Grand Rapids City, Ward 2 Precinct 50",599,2,601,119,720,"2,446"
"Grand Rapids City, Ward 3 Precinct 52",207,1,208,40,248,952
"Grand Rapids City, Ward 3 Precinct 60",550,1,551,107,658,"2,496"
"Grand Rapids City, Ward 3 Precinct 62",310,6,316,75,391,"1,887"
"Grand Rapids City, Ward 3 Precinct 63",321,4,325,61,386,"1,920"
"Grand Rapids City, Ward 3 Precinct 66",271,2,273,30,303,"2,438"
"Grand Rapids City, Ward 3 Precinct 67",410,2,412,52,464,"2,911"
"Grand Rapids City, Ward 3 Precinct 70",186,2,188,32,220,"1,883"
"Grand Rapids City, Ward 3 Precinct 72",202,2,204,86,290,902
"Grand Rapids City, Ward 3 Precinct 74",230,2,232,109,341,"1,397"
"Grand Rapids City, Ward 3 Precinct 75",234,3,237,60,297,"1,298"
"Grand Rapids City, Ward 3 Precinct 76",210,0,210,27,237,"1,604"
Totals,"10,667",66,"10,733","3,770","14,503","69,710"

