Precinct,"Roy Schmidt
Democratic","Total Votes Cast"
Totals,"2,195","2,195"
"City of Grand Rapids Ward 1, #1",60,60
"City of Grand Rapids Ward 1, #10",47,47
"City of Grand Rapids Ward 1, #11",72,72
"City of Grand Rapids Ward 1, #12",36,36
"City of Grand Rapids Ward 1, #13",28,28
"City of Grand Rapids Ward 1, #14",50,50
"City of Grand Rapids Ward 1, #16",58,58
"City of Grand Rapids Ward 1, #17",37,37
"City of Grand Rapids Ward 1, #18",39,39
"City of Grand Rapids Ward 1, #2",26,26
"City of Grand Rapids Ward 1, #20",14,14
"City of Grand Rapids Ward 1, #23",32,32
"City of Grand Rapids Ward 1, #24",90,90
"City of Grand Rapids Ward 1, #25",52,52
"City of Grand Rapids Ward 1, #26",97,97
"City of Grand Rapids Ward 1, #27",101,101
"City of Grand Rapids Ward 1, #28",51,51
"City of Grand Rapids Ward 1, #29",10,10
"City of Grand Rapids Ward 1, #30",14,14
"City of Grand Rapids Ward 1, #31",38,38
"City of Grand Rapids Ward 1, #32",15,15
"City of Grand Rapids Ward 1, #36",21,21
"City of Grand Rapids Ward 1, #38",17,17
"City of Grand Rapids Ward 1, #5",48,48
"City of Grand Rapids Ward 1, #7",42,42
"City of Grand Rapids Ward 1, #8",90,90
"City of Grand Rapids Ward 1, #9",37,37
"City of Grand Rapids Ward 2, #10",34,34
"City of Grand Rapids Ward 2, #12",39,39
"City of Grand Rapids Ward 2, #16",83,83
"City of Grand Rapids Ward 2, #18",66,66
"City of Grand Rapids Ward 2, #23",25,25
"City of Grand Rapids Ward 2, #26",42,42
"City of Grand Rapids Ward 2, #27",71,71
"City of Grand Rapids Ward 2, #28",40,40
"City of Grand Rapids Ward 2, #29",30,30
"City of Grand Rapids Ward 2, #40",23,23
"City of Grand Rapids Ward 2, #7",155,155
"City of Grand Rapids Ward 2, #9",63,63
"City of Grand Rapids Ward 3, #14",93,93
"City of Grand Rapids Ward 3, #16",68,68
"City of Grand Rapids Ward 3, #24",71,71
"City of Grand Rapids Ward 3, #6",70,70
Totals,"2,195","2,195"

