Precinct,"Chris Reader
Democratic","Total Votes Cast"
Totals,"17,514","17,514"
"Ada #1",69,69
"Ada #2",92,92
"Ada #3",59,59
"Ada #4",57,57
"Ada #5",79,79
"Ada #6",37,37
"Ada #7",55,55
"Ada #8",60,60
"Algoma #1",33,33
"Algoma #2",31,31
"Algoma #3",42,42
"Algoma #4",46,46
"Algoma #5",37,37
"Alpine #1",28,28
"Alpine #2",49,49
"Alpine #3",83,83
"Alpine #4",53,53
"Alpine #5",28,28
"Alpine #6",14,14
Bowne,24,24
"Byron #1",36,36
"Byron #2",85,85
"Byron #3",59,59
"Byron #4A",35,35
"Byron #5",27,27
"Byron #6",31,31
"Byron #7",64,64
"Byron #8",92,92
"Caledonia #1",16,16
"Caledonia #2",71,71
"Caledonia #3",63,63
"Caledonia #4",29,29
"Caledonia #5",35,35
"Cannon #1",36,36
"Cannon #2",53,53
"Cannon #3",50,50
"Cannon #4",60,60
"Cannon #5",43,43
"Cannon #6",47,47
"Cascade #1",57,57
"Cascade #2",68,68
"Cascade #3",111,111
"Cascade #4",119,119
"Cascade #5",22,22
"Cascade #6",44,44
"Cascade #7",46,46
"Cascade #8",35,35
"City of Cedar Springs",30,30
"City of E. Grand Rapids Ward 1, #1",109,109
"City of E. Grand Rapids Ward 1, #2",97,97
"City of E. Grand Rapids Ward 2, #3",83,83
"City of E. Grand Rapids Ward 2, #4",78,78
"City of E. Grand Rapids Ward 3, #5",96,96
"City of E. Grand Rapids Ward 3, #6",119,119
"City of Grand Rapids Ward 1, #1",88,88
"City of Grand Rapids Ward 1, #10",117,117
"City of Grand Rapids Ward 1, #11",51,51
"City of Grand Rapids Ward 1, #12",52,52
"City of Grand Rapids Ward 1, #13",39,39
"City of Grand Rapids Ward 1, #14",78,78
"City of Grand Rapids Ward 1, #15",27,27
"City of Grand Rapids Ward 1, #16",44,44
"City of Grand Rapids Ward 1, #17",113,113
"City of Grand Rapids Ward 1, #18",49,49
"City of Grand Rapids Ward 1, #19",76,76
"City of Grand Rapids Ward 1, #2",33,33
"City of Grand Rapids Ward 1, #20",181,181
"City of Grand Rapids Ward 1, #21",74,74
"City of Grand Rapids Ward 1, #22",15,15
"City of Grand Rapids Ward 1, #23",96,96
"City of Grand Rapids Ward 1, #24",31,31
"City of Grand Rapids Ward 1, #3",92,92
"City of Grand Rapids Ward 1, #4",124,124
"City of Grand Rapids Ward 1, #5",66,66
"City of Grand Rapids Ward 1, #6",144,144
"City of Grand Rapids Ward 1, #7",47,47
"City of Grand Rapids Ward 1, #8",115,115
"City of Grand Rapids Ward 1, #9",72,72
"City of Grand Rapids Ward 2, #25",68,68
"City of Grand Rapids Ward 2, #26",78,78
"City of Grand Rapids Ward 2, #27",86,86
"City of Grand Rapids Ward 2, #28",94,94
"City of Grand Rapids Ward 2, #29",45,45
"City of Grand Rapids Ward 2, #30",132,132
"City of Grand Rapids Ward 2, #31",100,100
"City of Grand Rapids Ward 2, #32",48,48
"City of Grand Rapids Ward 2, #33",101,101
"City of Grand Rapids Ward 2, #34",160,160
"City of Grand Rapids Ward 2, #35",144,144
"City of Grand Rapids Ward 2, #36",40,40
"City of Grand Rapids Ward 2, #37",124,124
"City of Grand Rapids Ward 2, #38",80,80
"City of Grand Rapids Ward 2, #39",61,61
"City of Grand Rapids Ward 2, #40",168,168
"City of Grand Rapids Ward 2, #41",114,114
"City of Grand Rapids Ward 2, #42",127,127
"City of Grand Rapids Ward 2, #43",97,97
"City of Grand Rapids Ward 2, #44",117,117
"City of Grand Rapids Ward 2, #45",133,133
"City of Grand Rapids Ward 2, #46",116,116
"City of Grand Rapids Ward 2, #47",183,183
"City of Grand Rapids Ward 2, #48",87,87
"City of Grand Rapids Ward 2, #49",94,94
"City of Grand Rapids Ward 2, #50",166,166
"City of Grand Rapids Ward 3, #51",70,70
"City of Grand Rapids Ward 3, #52",80,80
"City of Grand Rapids Ward 3, #53",139,139
"City of Grand Rapids Ward 3, #54",80,80
"City of Grand Rapids Ward 3, #55",133,133
"City of Grand Rapids Ward 3, #56",113,113
"City of Grand Rapids Ward 3, #57",86,86
"City of Grand Rapids Ward 3, #58",110,110
"City of Grand Rapids Ward 3, #59",160,160
"City of Grand Rapids Ward 3, #60",204,204
"City of Grand Rapids Ward 3, #61",93,93
"City of Grand Rapids Ward 3, #62",106,106
"City of Grand Rapids Ward 3, #63",113,113
"City of Grand Rapids Ward 3, #64",59,59
"City of Grand Rapids Ward 3, #65",79,79
"City of Grand Rapids Ward 3, #66",90,90
