Precinct,"Chad C. Rossiter
Republican","Total Votes Cast"
Totals,"1,153","1,153"
"City of Grand Rapids Ward 1, #1",42,42
"City of Grand Rapids Ward 1, #10",87,87
"City of Grand Rapids Ward 1, #12",20,20
"City of Grand Rapids Ward 1, #13",26,26
"City of Grand Rapids Ward 1, #15",11,11
"City of Grand Rapids Ward 1, #16",16,16
"City of Grand Rapids Ward 1, #17",71,71
"City of Grand Rapids Ward 1, #18",7,7
"City of Grand Rapids Ward 1, #2",13,13
"City of Grand Rapids Ward 1, #22",1,1
"City of Grand Rapids Ward 1, #24",10,10
"City of Grand Rapids Ward 1, #4",49,49
"City of Grand Rapids Ward 1, #5",27,27
"City of Grand Rapids Ward 1, #8",77,77
"City of Grand Rapids Ward 1, #9",25,25
"City of Grand Rapids Ward 2, #25",28,28
"City of Grand Rapids Ward 2, #27",55,55
"City of Grand Rapids Ward 2, #29",33,33
"City of Grand Rapids Ward 2, #30",85,85
"City of Grand Rapids Ward 2, #32",29,29
"City of Grand Rapids Ward 2, #34",75,75
"City of Grand Rapids Ward 2, #36",50,50
"City of Grand Rapids Ward 2, #38",32,32
"City of Grand Rapids Ward 2, #39",15,15
"City of Grand Rapids Ward 2, #48",24,24
"City of Grand Rapids Ward 2, #49",29,29
"City of Grand Rapids Ward 2, #50",36,36
"City of Grand Rapids Ward 3, #52",7,7
"City of Grand Rapids Ward 3, #60",20,20
"City of Grand Rapids Ward 3, #62",29,29
"City of Grand Rapids Ward 3, #63",19,19
"City of Grand Rapids Ward 3, #66",3,3
"City of Grand Rapids Ward 3, #67",12,12
"City of Grand Rapids Ward 3, #70",4,4
"City of Grand Rapids Ward 3, #72",29,29
"City of Grand Rapids Ward 3, #74",34,34
"City of Grand Rapids Ward 3, #75",19,19
"City of Grand Rapids Ward 3, #76",4,4
Totals,"1,153","1,153"

