Precinct,"Tommy Brann
Republican","Jordan T. Oesch
Republican",Write-In,"Total Votes Cast"
Totals,"8,974",814,22,"9,810"
"Byron Township, Precinct 1",676,32,1,709
"Byron Township, Precinct 2",698,53,1,752
"Byron Township, Precinct 3",207,27,1,235
"Byron Township, Precinct 4",582,28,0,610
"Byron Township, Precinct 5",558,50,1,609
"Byron Township, Precinct 6",363,22,1,386
"Byron Township, Precinct 7",446,31,0,477
"Byron Township, Precinct 8",465,61,3,529
"City of Wyoming, Ward 1, Precinct 1",135,10,0,145
"City of Wyoming, Ward 1, Precinct 2",68,3,0,71
"City of Wyoming, Ward 1, Precinct 3",141,7,2,150
"City of Wyoming, Ward 1, Precinct 4",176,25,0,201
"City of Wyoming, Ward 1, Precinct 5",170,16,0,186
"City of Wyoming, Ward 1, Precinct 6",109,8,0,117
"City of Wyoming, Ward 1, Precinct 7",281,18,0,299
"City of Wyoming, Ward 1, Precinct 8",89,13,1,103
"City of Wyoming, Ward 1, Precinct 9",142,17,0,159
"City of Wyoming, Ward 2, Precinct 10",82,11,1,94
"City of Wyoming, Ward 2, Precinct 11",60,9,0,69
"City of Wyoming, Ward 2, Precinct 12",69,12,0,81
"City of Wyoming, Ward 2, Precinct 13",153,18,0,171
"City of Wyoming, Ward 2, Precinct 14",158,12,1,171
"City of Wyoming, Ward 2, Precinct 15",93,12,0,105
"City of Wyoming, Ward 2, Precinct 16",159,15,0,174
"City of Wyoming, Ward 2, Precinct 17",82,12,2,96
"City of Wyoming, Ward 2, Precinct 18",96,14,0,110
"City of Wyoming, Ward 2, Precinct 19",180,23,0,203
"City of Wyoming, Ward 2, Precinct 20",165,20,0,185
"City of Wyoming, Ward 3, Precinct 21",299,18,1,318
"City of Wyoming, Ward 3, Precinct 22",173,16,1,190
"City of Wyoming, Ward 3, Precinct 23",159,21,0,180
"City of Wyoming, Ward 3, Precinct 24",225,29,0,254
"City of Wyoming, Ward 3, Precinct 25",295,33,1,329
"City of Wyoming, Ward 3, Precinct 26",189,10,0,199
"City of Wyoming, Ward 3, Precinct 27",142,17,1,160
"City of Wyoming, Ward 3, Precinct 28",304,34,2,340
"City of Wyoming, Ward 3, Precinct 29",256,30,1,287
"City of Wyoming, Ward 3, Precinct 30",329,27,0,356
Totals,"8,974",814,22,"9,810"

