Precinct,"David LaGrand
Democratic","Mark Huizenga
Republican","Theodore Petzold
Libertarian","Total Votes Cast",Overvotes/Undervotes,"Unresolved Write-In","Total Ballots Cast","Registered Voters"
Totals,"57,777","51,200","2,151","111,128","2,106",126,"113,360","179,380"
"Ada Township, Precinct 1",462,433,14,909,13,1,923,"1,265"
"Ada Township, Precinct 2",845,796,18,"1,659",39,0,"1,698","2,406"
"Ada Township, Precinct 3",419,580,15,"1,014",19,1,"1,034","1,386"
"Ada Township, Precinct 4",328,502,11,841,7,1,849,"1,118"
"Ada Township, Precinct 5",542,926,25,"1,493",36,0,"1,529","2,123"
"Ada Township, Precinct 6",339,396,11,746,27,0,773,"1,071"
"Ada Township, Precinct 7",427,407,7,841,15,0,856,"1,152"
"Ada Township, Precinct 8",378,472,16,866,20,0,886,"1,184"
"Alpine Township, Precinct 1",264,439,20,723,11,0,734,"1,134"
"Alpine Township, Precinct 2",383,359,25,767,23,2,792,"1,400"
"Alpine Township, Precinct 3",715,757,41,"1,513",48,1,"1,562","2,350"
"Alpine Township, Precinct 4",448,777,24,"1,249",27,3,"1,279","2,361"
"Alpine Township, Precinct 5",211,486,21,718,13,0,731,"1,050"
"Alpine Township, Precinct 6",443,165,22,630,8,3,641,"2,078"
"Cascade Charter Township, Precinct 1",473,671,18,"1,162",23,0,"1,185","1,553"
"Cascade Charter Township, Precinct 10",434,701,19,"1,154",19,0,"1,173","1,591"
"Cascade Charter Township, Precinct 2",592,674,15,"1,281",22,0,"1,303","1,815"
"Cascade Charter Township, Precinct 3",394,500,17,911,21,0,932,"1,237"
"Cascade Charter Township, Precinct 4",643,634,19,"1,296",20,0,"1,316","1,758"
"Cascade Charter Township, Precinct 5",728,"1,038",43,"1,809",23,2,"1,834","2,472"
"Cascade Charter Township, Precinct 6",565,531,21,"1,117",25,1,"1,143","1,628"
"Cascade Charter Township, Precinct 7",403,497,13,913,14,2,929,"1,455"
"Cascade Charter Township, Precinct 8",605,490,11,"1,106",14,1,"1,121","1,423"
"Cascade Charter Township, Precinct 9",579,528,8,"1,115",14,0,"1,129","1,514"
"Grand Rapids Charter Township, Precinct 1",543,626,20,"1,189",18,1,"1,208","1,734"
"Grand Rapids Charter Township, Precinct 2",359,393,10,762,15,0,777,"1,098"
"Grand Rapids Charter Township, Precinct 4",760,671,20,"1,451",36,5,"1,492","2,071"
"Grand Rapids Charter Township, Precinct 5",763,640,17,"1,420",28,0,"1,448","2,041"
"Grand Rapids Charter Township, Precinct 6",646,631,27,"1,304",30,2,"1,336","1,853"
"Grand Rapids Charter Township, Precinct 7",341,327,19,687,12,0,699,"1,080"
"Grand Rapids Charter Township, Precinct 8",715,693,14,"1,422",21,1,"1,444","2,048"
"Grand Rapids Charter Township, Precinct 9",449,623,16,"1,088",20,2,"1,110","1,451"
"Grand Rapids City, Ward 1 Precinct 1",788,308,28,"1,124",27,2,"1,153","2,727"
"Grand Rapids City, Ward 1 Precinct 10",655,582,25,"1,262",26,1,"1,289","1,739"
"Grand Rapids City, Ward 1 Precinct 11",607,203,20,830,13,5,848,"2,323"
"Grand Rapids City, Ward 1 Precinct 12",680,281,28,989,19,1,"1,009","2,509"
"Grand Rapids City, Ward 1 Precinct 13",829,432,41,"1,302",25,4,"1,331","2,325"
"Grand Rapids City, Ward 1 Precinct 16",707,374,28,"1,109",27,2,"1,138","2,534"
"Grand Rapids City, Ward 1 Precinct 18",665,263,33,961,16,3,980,"2,467"
"Grand Rapids City, Ward 1 Precinct 19",856,778,31,"1,665",26,0,"1,691","2,259"
"Grand Rapids City, Ward 1 Precinct 2",388,128,23,539,15,3,557,"1,441"
"Grand Rapids City, Ward 1 Precinct 20",681,730,38,"1,449",23,1,"1,473","2,021"
"Grand Rapids City, Ward 1 Precinct 22",642,659,18,"1,319",25,0,"1,344","1,867"
"Grand Rapids City, Ward 1 Precinct 5",490,175,15,680,13,3,696,"1,487"
"Grand Rapids City, Ward 1 Precinct 6",881,686,25,"1,592",24,2,"1,618","2,394"
"Grand Rapids City, Ward 1 Precinct 7",588,326,16,930,19,0,949,"1,290"
"Grand Rapids City, Ward 1 Precinct 9",682,379,20,"1,081",18,0,"1,099","1,835"
