Precinct,"Robert Dean
Democratic","Tim Doyle
Republican","Lauren Hillmer
Libertarian","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"17,465","15,964",592,"34,021","1,038","35,059","59,490"
"City of Grand Rapids Ward 1, #41",277,158,11,446,11,457,830
"City of Grand Rapids Ward 1, #42",287,248,13,548,13,561,803
"City of Grand Rapids Ward 1, #43",239,320,4,563,19,582,808
"City of Grand Rapids Ward 1, #44",325,280,12,617,16,633,"1,003"
"City of Grand Rapids Ward 2, #1",339,185,16,540,34,574,987
"City of Grand Rapids Ward 2, #2",224,86,8,318,9,327,592
"City of Grand Rapids Ward 2, #20",305,251,16,572,23,595,874
"City of Grand Rapids Ward 2, #34",662,383,19,"1,064",28,"1,092","1,996"
"City of Grand Rapids Ward 2, #37",273,380,13,666,37,703,"1,012"
"City of Grand Rapids Ward 2, #38",436,644,34,"1,114",49,"1,163","1,795"
"City of Grand Rapids Ward 2, #4",313,92,16,421,19,440,"1,081"
"City of Grand Rapids Ward 2, #43",395,482,24,901,39,940,"1,497"
"City of Grand Rapids Ward 2, #44",431,698,20,"1,149",36,"1,185","1,737"
"City of Grand Rapids Ward 2, #45",437,899,21,"1,357",36,"1,393","1,940"
"City of Grand Rapids Ward 2, #46",490,594,16,"1,100",32,"1,132","2,034"
"City of Grand Rapids Ward 2, #47",453,632,16,"1,101",24,"1,125","1,511"
"City of Grand Rapids Ward 2, #48",247,328,9,584,19,603,819
"City of Grand Rapids Ward 2, #5",317,129,18,464,16,480,"1,172"
"City of Grand Rapids Ward 2, #6",274,215,15,504,24,528,980
"City of Grand Rapids Ward 3, #1",333,187,9,529,17,546,896
"City of Grand Rapids Ward 3, #10",193,283,6,482,10,492,767
"City of Grand Rapids Ward 3, #17",846,63,4,913,17,930,"2,423"
"City of Grand Rapids Ward 3, #18",303,157,6,466,15,481,680
"City of Grand Rapids Ward 3, #19",356,105,5,466,8,474,730
"City of Grand Rapids Ward 3, #2",339,40,8,387,7,394,878
"City of Grand Rapids Ward 3, #21",578,193,9,780,23,803,"1,504"
"City of Grand Rapids Ward 3, #23",595,121,7,723,10,733,"1,459"
"City of Grand Rapids Ward 3, #3",449,31,8,488,14,502,"1,331"
"City of Grand Rapids Ward 3, #31",198,275,13,486,8,494,700
"City of Grand Rapids Ward 3, #32",618,149,13,780,19,799,"1,643"
"City of Grand Rapids Ward 3, #38",225,465,10,700,16,716,990
"City of Grand Rapids Ward 3, #39",321,682,9,"1,012",31,"1,043","1,416"
"City of Grand Rapids Ward 3, #4",432,184,13,629,25,654,"1,805"
"City of Grand Rapids Ward 3, #42",210,267,11,488,20,508,821
"City of Grand Rapids Ward 3, #43",261,401,14,676,27,703,"1,044"
"City of Grand Rapids Ward 3, #44",356,320,11,687,22,709,"1,210"
"City of Grand Rapids Ward 3, #45",367,158,11,536,18,554,"1,106"
"City of Grand Rapids Ward 3, #48",244,295,5,544,20,564,765
"City of Grand Rapids Ward 3, #5",401,673,13,"1,087",44,"1,131","1,703"
"City of Grand Rapids Ward 3, #51",507,344,23,874,25,899,"1,855"
"City of Grand Rapids Ward 3, #53",208,608,9,825,30,855,"1,411"
"City of Grand Rapids Ward 3, #54",296,581,16,893,27,920,"1,455"
"City of Grand Rapids Ward 3, #55",192,72,7,271,0,271,691
"City of Grand Rapids Ward 3, #56",448,700,15,"1,163",32,"1,195","1,752"
"City of Grand Rapids Ward 3, #57",311,332,6,649,9,658,"1,012"
"City of Grand Rapids Ward 3, #7",348,393,7,748,7,755,"1,159"
"City of Grand Rapids Ward 3, #8",357,573,7,937,26,963,"1,579"
"City of Grand Rapids Ward 3, #9",449,308,16,773,27,800,"1,234"
Totals,"17,465","15,964",592,"34,021","1,038","35,059","59,490"

