Precinct,"Angela Burnside
Republican",Write-In,"Total Votes Cast"
Totals,"3,081",8,"3,089"
"Gaines Charter Township, Precinct 1",493,0,493
"Gaines Charter Township, Precinct 2",266,0,266
"Gaines Charter Township, Precinct 3",379,2,381
"Gaines Charter Township, Precinct 4",220,2,222
"Gaines Charter Township, Precinct 5",131,1,132
"Gaines Charter Township, Precinct 6",430,1,431
"Gaines Charter Township, Precinct 7",518,0,518
"Gaines Charter Township, Precinct 8",427,2,429
"Gaines Charter Township, Precinct 9",217,0,217
Totals,"3,081",8,"3,089"

