Precinct,"James L. Koetje
Republican","James McDonald, Jr.
Democratic","Pat Steinport
Libertarian","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
Totals,"24,865","10,456",747,"36,068","13,848","49,916"
"Ada #1",295,110,13,418,172,590
"Ada #2",468,175,13,656,280,936
"Ada #3",414,138,15,567,261,828
"Ada #4",368,87,7,462,274,736
"Ada #5",489,151,12,652,326,978
"Ada #6",222,39,4,265,179,444
"Ada #7",399,104,10,513,285,798
"Ada #8",357,89,9,455,259,714
"Ada, AVCB01",520,166,14,700,340,"1,040"
Bowne,990,220,20,"1,230",750,"1,980"
"City of E. Grand Rapids Ward 1, #1",538,282,18,838,238,"1,076"
"City of E. Grand Rapids Ward 1, #2",602,262,17,881,323,"1,204"
"City of E. Grand Rapids Ward 2, #1",637,245,18,900,374,"1,274"
"City of E. Grand Rapids Ward 2, #2",498,251,14,763,233,996
"City of E. Grand Rapids Ward 3, #1",557,278,10,845,269,"1,114"
"City of E. Grand Rapids Ward 3, #2",468,306,9,783,153,936
"City of Grand Rapids Ward 1, #19",117,167,13,297,63,360
"City of Grand Rapids Ward 1, #21",201,152,12,365,37,402
"City of Grand Rapids Ward 2, #11",298,163,14,475,121,596
"City of Grand Rapids Ward 2, #14",321,230,16,567,75,642
"City of Grand Rapids Ward 2, #31",369,331,30,730,8,738
"City of Grand Rapids Ward 2, #35",464,265,21,750,178,928
"City of Grand Rapids Ward 2, #36",277,156,13,446,108,554
"City of Grand Rapids Ward 2, #41",201,211,20,432,30,462
"City of Grand Rapids Ward 2, #42",376,281,20,677,75,752
"City of Lowell #1",445,229,16,690,200,890
"City of Lowell #2",378,172,10,560,196,756
"City of Walker Ward 1, #1",410,207,17,634,186,820
"City of Walker Ward 1, #2",492,266,12,770,214,984
"City of Walker Ward 1, #3",593,316,20,929,257,"1,186"
"City of Walker Ward 2, #1",697,248,22,967,427,"1,394"
"City of Walker Ward 2, #2",708,325,11,"1,044",372,"1,416"
"City of Walker Ward 2, #3",539,251,9,799,279,"1,078"
"City of Walker Ward 3, #1",570,258,16,844,296,"1,140"
"City of Walker Ward 3, #2",694,211,16,921,467,"1,388"
"City of Walker Ward 3, #3",463,206,13,682,244,926
"Grand Rapids #1",947,213,25,"1,185",709,"1,894"
"Grand Rapids #2",490,178,13,681,299,980
"Grand Rapids #3",510,171,10,691,329,"1,020"
"Grand Rapids #4",232,74,6,312,152,464
"Grand Rapids #5",410,158,11,579,241,820
"Grand Rapids #6",641,231,18,890,392,"1,282"
"Grand Rapids #7",302,139,12,453,151,604
"Grand Rapids #8",541,146,6,693,389,"1,082"
"Grand Rapids, AVCB01",827,274,13,"1,114",540,"1,654"
"Grattan #1",561,244,16,821,301,"1,122"
"Grattan #2",402,203,8,613,191,804
"Lowell #1",853,315,26,"1,194",512,"1,706"
"Lowell #2",545,207,14,766,324,"1,090"
"Vergennes #1",596,182,24,802,390,"1,192"
"Vergennes #2",573,173,21,767,379,"1,146"
Totals,"24,865","10,456",747,"36,068","13,848","49,916"

