Precinct,"Robert VanNoller
Libertarian",Write-In,"Total Votes Cast"
Totals,172,2,174
"Ada Township, Precinct 1",1,0,1
"Ada Township, Precinct 2",0,0,0
"Ada Township, Precinct 3",0,0,0
"Ada Township, Precinct 4",0,0,0
"Ada Township, Precinct 5",1,0,1
"Ada Township, Precinct 6",0,0,0
"Ada Township, Precinct 7",2,0,2
"Ada Township, Precinct 8",0,0,0
"Bowne Township, Precinct 1",3,0,3
"Caledonia Township, Precinct 1",2,0,2
"Caledonia Township, Precinct 2",2,0,2
"Caledonia Township, Precinct 3",2,0,2
"Caledonia Township, Precinct 4",0,0,0
"Caledonia Township, Precinct 5",1,0,1
"Caledonia Township, Precinct 6",1,0,1
"Cascade Charter Township, Precinct 1",0,0,0
"Cascade Charter Township, Precinct 10",0,0,0
"Cascade Charter Township, Precinct 2",2,0,2
"Cascade Charter Township, Precinct 3",1,0,1
"Cascade Charter Township, Precinct 4",3,0,3
"Cascade Charter Township, Precinct 5",4,0,4
"Cascade Charter Township, Precinct 6",1,0,1
"Cascade Charter Township, Precinct 7",1,0,1
"Cascade Charter Township, Precinct 8",0,0,0
"Cascade Charter Township, Precinct 9",4,0,4
"City of E. Grand Rapids, Ward 1, Precinct 1",1,0,1
"City of E. Grand Rapids, Ward 1, Precinct 2",0,0,0
"City of E. Grand Rapids, Ward 2, Precinct 3",0,0,0
"City of E. Grand Rapids, Ward 2, Precinct 4",0,0,0
"City of E. Grand Rapids, Ward 3, Precinct 5",0,0,0
"City of E. Grand Rapids, Ward 3, Precinct 6",0,0,0
"City of Grand Rapids, Ward 1, Precinct 1",3,0,3
"City of Grand Rapids, Ward 1, Precinct 10",3,0,3
"City of Grand Rapids, Ward 1, Precinct 11",0,0,0
"City of Grand Rapids, Ward 1, Precinct 12",1,0,1
"City of Grand Rapids, Ward 1, Precinct 13",2,0,2
"City of Grand Rapids, Ward 1, Precinct 14",1,0,1
"City of Grand Rapids, Ward 1, Precinct 15",0,0,0
"City of Grand Rapids, Ward 1, Precinct 16",0,0,0
"City of Grand Rapids, Ward 1, Precinct 17",0,0,0
"City of Grand Rapids, Ward 1, Precinct 18",0,0,0
"City of Grand Rapids, Ward 1, Precinct 19",2,0,2
"City of Grand Rapids, Ward 1, Precinct 2",0,0,0
"City of Grand Rapids, Ward 1, Precinct 20",7,0,7
"City of Grand Rapids, Ward 1, Precinct 21",3,0,3
"City of Grand Rapids, Ward 1, Precinct 22",0,0,0
"City of Grand Rapids, Ward 1, Precinct 23",2,0,2
"City of Grand Rapids, Ward 1, Precinct 24",2,0,2
"City of Grand Rapids, Ward 1, Precinct 3",1,0,1
"City of Grand Rapids, Ward 1, Precinct 4",6,0,6
"City of Grand Rapids, Ward 1, Precinct 5",1,0,1
"City of Grand Rapids, Ward 1, Precinct 6",0,0,0
"City of Grand Rapids, Ward 1, Precinct 7",1,0,1
"City of Grand Rapids, Ward 1, Precinct 8",1,0,1
"City of Grand Rapids, Ward 1, Precinct 9",0,0,0
"City of Grand Rapids, Ward 2, Precinct 25",2,0,2
"City of Grand Rapids, Ward 2, Precinct 26",3,0,3
"City of Grand Rapids, Ward 2, Precinct 27",1,0,1
"City of Grand Rapids, Ward 2, Precinct 28",1,0,1
"City of Grand Rapids, Ward 2, Precinct 29",1,0,1
"City of Grand Rapids, Ward 2, Precinct 30",0,0,0
"City of Grand Rapids, Ward 2, Precinct 31",3,0,3
"City of Grand Rapids, Ward 2, Precinct 32",2,0,2
